"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T03FDZ","Mobiele machine","MITSUBISHI","FB45N",,"20221027",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8600",,,"20221027","20221027","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"440","174","U",,,,"12148","FB45N",,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"235",,,,,,,,"Vorkheftruck",,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T03GFG","Mobiele machine","MITSUBISHI","FB55NH",,"20240502",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9155",,,"20240502","20240502","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"435","176","U",,,,"17264","FB55NH",,,,,,"0.00","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"257",,,,,,,,"Vorkheftruck",,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T05GBP","Mobiele machine","MITSUBISHI","FD35A",,"20240229",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3331",,,"5395",,,"19960630","20240229","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"430","130","U",,,,,,,,,,,"0.00","175","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","1996-06-30T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"260",,,,,,,,"Vorkheftruck",,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T12FVS","Mobiele machine","MITSUBISHI","FB55NH",,"20231117",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9755",,,"20231117","20231117","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"310","147","U",,,,"14211","FB55NH",,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"246",,,,,,,,"Vorkheftruck",,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T14FHH","Mobiele machine","MITSUBISHI","FB40N",,"20230110",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"7920",,,"20230110","20230110","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"403","137","U",,,,"11729",,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"242",,,,,,,,"Vorkheftruck",,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T14FPP","Mobiele machine","MITSUBISHI","EDIA XL",,"20230623",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"7575",,,"20230623","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"415","138","U",,,,,"FB40N",,,,,,"0.00","196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"224",,,,,,"11635","11395","Vorkheftruck",,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T14GDJ","Mobiele machine","MITSUBISHI","EDIA XL",,"20240326",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9635",,,"20240326","20240326","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"433","145","U",,,,,"FB 55 NH",,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"241",,,,,,"15180","14840","Vorkheftruck",,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T15FPP","Mobiele machine","MITSUBISHI","FB55NH",,"20230623",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9055",,,"20230623","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"434","146","U",,,,"14211","FB55NH",,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"262",,,,,,,,"Vorkheftruck",,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T16FPP","Mobiele machine","MITSUBISHI","EDIA XL",,"20230623",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"7475",,,"20230623","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"415","138","U",,,,,"FB40N",,,,,,"0.00","196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"224",,,,,,"13350","13110","Vorkheftruck",,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T17FPP","Mobiele machine","MITSUBISHI","EDIA XL",,"20230623",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"7575",,,"20230623","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"415","138","U",,,,,"FB40N",,,,,,"0.00","196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"224",,,,,,"11635","11395","Vorkheftruck",,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
