"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WTDR","WEIJER","W2","20190917","20190917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WTDR","WEIJER","W2","20190902","20190902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WKJP","WEIJER","W2","20130816","20130816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WKV7","WEIJER","W2","20240418","20240418","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WZZL","WEIJER","W2","20210708","20210708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WPZD","WEIJER","W2","20170307","20170307","N.v.t.",,"open laadvloer"
"Aanhangwagen","07WV19","WEIJER","WP2000","19880317","19880317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WXDL","WEIJER","W2","20200430","20200430","N.v.t.",,"open laadvloer"
"Aanhangwagen","WZZG77","WEIJER","WAK-M","20080305","20160215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WBG8","WEIJER","W2","20210909","20210909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WBG8","WEIJER","W2","20211014","20211014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WHZ5","WEIJER","W2","20130513","20230707","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WRNF","WEIJER","W2","20190926","20190926","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WBG8","WEIJER","W2","20211014","20211014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WJG5","WEIJER","W2","20230727","20230727","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WVPX","WEIJER","W2","20191211","20191211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WDT2","WEIJER","W2","20220317","20220317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WLNF","WEIJER","W2","20141127","20141127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WXNL","WEIJER","W2","20200820","20200820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WKRS","WEIJER","W3","20140127","20140127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WFT3","WEIJER","W2","20220715","20220715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WDH5","WEIJER","W2","20220113","20220113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WXGH","WEIJER","W2","20200604","20200604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKT3","WEIJER","W3","20240410","20240410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKV4","WEIJER","W2","20240412","20240412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WGR7","WEIJER","W2","20230109","20230109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WLDX","WEIJER","W2","20140618","20140618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WVSV","WEIJER","W2","20200128","20200128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WDG8","WEIJER","W2","20220106","20220106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKPL","WEIJER","W2","20131205","20170405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WLTZ","WEIJER","W2","20150325","20150325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WVDH","WEIJER","W2","20201113","20201113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WKPX","WEIJER","W2","20140109","20140109","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","36WLFK","WEIJER","WD3500","20140714","20140714","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WRGR","WEIJER","W3","20170510","20170510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WRGS","WEIJER","W2","20170519","20170519","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WSJG","WEIJER","W2","20180329","20180329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WSJG","WEIJER","W2","20180329","20180329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WDH1","WEIJER","W2","20220110","20220110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WHB3","WEIJER","W3","20230215","20230215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WKPX","WEIJER","W2","20130630","20161005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WGV1","WEIJER","W2","20231017","20231017","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","39WLFK","WEIJER","WD3500","20140702","20140702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WLNZ","WEIJER","W3","20141218","20141218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WRDN","WEIJER","W2","20170410","20170410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WGT8","WEIJER","W2","20230119","20230119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKGZ","WEIJER","W2","20130628","20130628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WDP6","WEIJER","W2","20220223","20220223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WFB2","WEIJER","W2","20220414","20220414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WXZN","WEIJER","W2","20201215","20201215","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","44WKTG","WEIJER","WD 3500","20140304","20140304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKHH","WEIJER","W1","20130703","20130703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WKB8","WEIJER","W1","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WKR4","WEIJER","W2",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WTPN","WEIJER","W2","20190315","20190315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WDF3","WEIJER","W2","20211217","20211217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WKR4","WEIJER","W2","20240419","20240419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WSBR","WEIJER","W2","20180327","20180327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WDF3","WEIJER","W2","20211217","20211217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WLBG","WEIJER","W2","20140515","20140515","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WSTL","WEIJER","W2","20180815","20180815","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WBF5","WEIJER","W2","20210805","20210805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WKG2","WEIJER","W2","20240125","20240125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WTPN","WEIJER","W2","20190315","20190315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WVHT","WEIJER","W2","20190917","20190917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WKG2","WEIJER","W2","20240125","20240125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WVHT","WEIJER","W2","20190917","20190917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WVHT","WEIJER","W2","20190917","20190917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WSBJ","WEIJER","W2","20180111","20180111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WXBG","WEIJER","W2","20200721","20200721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WSKP","WEIJER","W2","20121017","20180417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WZHF","WEIJER","W2","20210225","20210225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLGR","WEIJER","W2","20140725","20140725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WXLD","WEIJER","W2","20200721","20200721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WXRN","WEIJER","W2","20201002","20201002","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","62WLHV","WEIJER","WD3500","20140910","20140910","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WXBG","WEIJER","W2","20201228","20201228","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","64WLHV","WEIJER","WD3500","20140910","20140910","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WKHJ","WEIJER","W3","20130708","20130708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WKP8","WEIJER","W3","20240320","20240320","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WDJ9","WEIJER","W2","20220128","20220128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WGX5","WEIJER","W1","20230201","20230201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WFV2","WEIJER","W2","20220722","20220722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WLDH","WEIJER","W2","20140605","20140605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WPLS","WEIJER","W2","20161011","20161011","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WSXB","WEIJER","W2","20180820","20180820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WSZZ","WEIJER","W2","20180922","20180922","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WXSK","WEIJER","W2","20201006","20201006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WSXB","WEIJER","W2","20180903","20180903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVFL","WEIJER","W2","20190717","20190717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WLDX","WEIJER","W1","20140619","20140619","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WKDG","WEIJER","W3","20130424","20130424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WRVV","WEIJER","W2","20171201","20171201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WSDS","WEIJER","W2","20180518","20180518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WRVV","WEIJER","W2","20171201","20171201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WSDS","WEIJER","W2","20180216","20180216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WZBV","WEIJER","W1","20210106","20210106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WVLH","WEIJER","W2","20191217","20191217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WKPV","WEIJER","W2","20131219","20131219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WRHN","WEIJER","W2","20170524","20170524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WZHX","WEIJER","W2","20210503","20210503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WLLV","WEIJER","W2","20141217","20141217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WVLH","WEIJER","W2","20200220","20200220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WVVH","WEIJER","W2","20200221","20200221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WVVH","WEIJER","W2","20200221","20200221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WZHX","WEIJER","W2","20210503","20210503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WDD6","WEIJER","W2","20220829","20220829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WZHX","WEIJER","W2","20211014","20211014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WDD6","WEIJER","W2","20211224","20211224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WGL7","WEIJER","W2","20221118","20221118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WTHF","WEIJER","W2","20181211","20181211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WVRV","WEIJER","W1","20200109","20200109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WDD6","WEIJER","W2","20220829","20220829","N.v.t.",,"open laadvloer"
