"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RT54","TRIUMPH","SPITFIRE 1500 US","19770524","19770524","WIT",,"Niet geregistreerd"
"Personenauto","00YE08","TRIUMPH","SPITFIRE 1500 US","19730228","19970821","WIT",,"Niet geregistreerd"
"Personenauto","02YA05","TRIUMPH","SPITFIRE 1500 US","19770228","19930810","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA36","TRIUMPH","SPITFIRE 1500 US","19750228","19990526","GEEL",,"Niet geregistreerd"
"Personenauto","13YA39","TRIUMPH","SPITFIRE 1500 US","19770630","19990310","GEEL",,"Niet geregistreerd"
"Personenauto","20PZ92","TRIUMPH","SPITFIRE 1500 US","19770418","19770418","WIT",,"Niet geregistreerd"
"Personenauto","24YA96","TRIUMPH","SPITFIRE 1500 US","19760630","19940623","GROEN",,"Niet geregistreerd"
"Personenauto","25XZ85","TRIUMPH","SPITFIRE 1500 US","19780824","19780824","ROOD",,"Niet geregistreerd"
"Personenauto","27ZE95","TRIUMPH","SPITFIRE 1500 US","19770630","19780623","ROOD",,"Niet geregistreerd"
"Personenauto","28YA57","TRIUMPH","SPITFIRE 1500 US","19740630","19920827","ROOD",,"Niet geregistreerd"
"Personenauto","31YB51","TRIUMPH","SPITFIRE 1500 US","19770630","19840518","GEEL",,"Niet geregistreerd"
"Personenauto","36YA86","TRIUMPH","SPITFIRE 1500 US","19770630","19801022","BRUIN",,"Niet geregistreerd"
"Personenauto","43YA45","TRIUMPH","SPITFIRE 1500 US","19750228","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","50YA31","TRIUMPH","SPITFIRE 1500 US","19770228","19950821","GROEN",,"Niet geregistreerd"
"Personenauto","61YB78","TRIUMPH","SPITFIRE 1500 US","19760101","19941025","ROOD",,"Niet geregistreerd"
"Personenauto","75NU87","TRIUMPH","SPITFIRE 1500 US","19750808","19750808","GEEL",,"Niet geregistreerd"
"Personenauto","99YB97","TRIUMPH","SPITFIRE 1500 US","19770228","19970926","ROOD",,"Niet geregistreerd"
"Personenauto","DBVT80","TRIUMPH","SPITFIRE 1500 US","19790630","19920704","ORANJE",,"Niet geregistreerd"
"Personenauto","DDJT99","TRIUMPH","SPITFIRE 1500 US","19790630","19910927","GROEN",,"Niet geregistreerd"
"Personenauto","DFND33","TRIUMPH","SPITFIRE 1500 US","19790630","19920716","ROOD",,"Niet geregistreerd"
"Personenauto","DN19LB","TRIUMPH","SPITFIRE 1500 US","19760630","19790323","ROOD",,"Niet geregistreerd"
"Personenauto","DZZH96","TRIUMPH","SPITFIRE 1500 US","19800630","19920415","ROOD",,"Niet geregistreerd"
"Personenauto","FB05HH","TRIUMPH","SPITFIRE 1500 US","19790629","19790629","GEEL",,"Niet geregistreerd"
"Personenauto","FF74NH","TRIUMPH","SPITFIRE 1500 US","19760630","19790802","ROOD",,"Niet geregistreerd"
"Personenauto","FGNL92","TRIUMPH","SPITFIRE 1500 US","19760630","19920612","GROEN",,"Niet geregistreerd"
"Personenauto","FHTV65","TRIUMPH","SPITFIRE 1500 US","19770630","19920703","WIT",,"Niet geregistreerd"
"Personenauto","FL48DY","TRIUMPH","SPITFIRE 1500 US","19791119","19791119","GROEN",,"Niet geregistreerd"
"Personenauto","FLDF68","TRIUMPH","SPITFIRE 1500 US","19790630","19920729","BLAUW",,"Niet geregistreerd"
"Personenauto","FLJN09","TRIUMPH","SPITFIRE 1500 US","19800630","19920805","GEEL",,"Niet geregistreerd"
"Personenauto","FLVP18","TRIUMPH","SPITFIRE 1500 US","19780630","19920818","GROEN",,"Niet geregistreerd"
"Personenauto","FN62LS","TRIUMPH","SPITFIRE 1500 US","19740630","19791213","GEEL",,"Niet geregistreerd"
"Personenauto","FRZL41","TRIUMPH","SPITFIRE 1500 US","19790630","19921019","WIT",,"Niet geregistreerd"
"Personenauto","FRZL66","TRIUMPH","SPITFIRE 1500 US","19790630","19921015","WIT",,"Niet geregistreerd"
"Personenauto","FT01XD","TRIUMPH","SPITFIRE 1500 US","19800414","19800414","ROOD",,"Niet geregistreerd"
"Personenauto","FT39GR","TRIUMPH","SPITFIRE 1500 US","19760630","19800220","ROOD",,"Niet geregistreerd"
"Personenauto","FXGD75","TRIUMPH","SPITFIRE 1500 US","19790630","19960911","BRUIN",,"Niet geregistreerd"
"Personenauto","FZLG63","TRIUMPH","SPITFIRE 1500 US","19780630","19921229","WIT",,"Niet geregistreerd"
"Personenauto","GBDP45","TRIUMPH","SPITFIRE 1500 US","19730630","19930108","GROEN",,"Niet geregistreerd"
"Personenauto","GDZJ68","TRIUMPH","SPITFIRE 1500 US","19790228","19950704","ROOD",,"Niet geregistreerd"
"Personenauto","GF42JX","TRIUMPH","SPITFIRE 1500 US","19770630","19860120","GROEN",,"Niet geregistreerd"
"Personenauto","GJTJ81","TRIUMPH","SPITFIRE 1500 US","19790630","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","GL63TS","TRIUMPH","SPITFIRE 1500 US","19790630","19801209","BEIGE",,"Niet geregistreerd"
"Personenauto","GPGP74","TRIUMPH","SPITFIRE 1500 US","19770101","19930604","BLAUW",,"Niet geregistreerd"
"Personenauto","GPNT82","TRIUMPH","SPITFIRE 1500 US","19760228","19930602","GROEN",,"Niet geregistreerd"
"Personenauto","GPRS24","TRIUMPH","SPITFIRE 1500 US","19790630","19930608","BLAUW",,"Niet geregistreerd"
"Personenauto","GRDP38","TRIUMPH","SPITFIRE 1500 US","19790228","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","GS47TD","TRIUMPH","SPITFIRE 1500 US","19780630","19810309","ZWART",,"Niet geregistreerd"
"Personenauto","GSHZ85","TRIUMPH","SPITFIRE 1500 US","19790228","19930706","ROOD",,"Niet geregistreerd"
"Personenauto","GTHV93","TRIUMPH","SPITFIRE 1500 US","19780228","19930726","ROOD",,"Niet geregistreerd"
"Personenauto","HDPG84","TRIUMPH","SPITFIRE 1500 US","19790228","19931029","ROOD",,"Niet geregistreerd"
"Personenauto","HGDH08","TRIUMPH","SPITFIRE 1500 US","19790701","19931207","GROEN",,"Niet geregistreerd"
"Personenauto","HJ44BB","TRIUMPH","SPITFIRE 1500 US","19800630","19830530","WIT",,"Niet geregistreerd"
"Personenauto","HJFG48","TRIUMPH","SPITFIRE 1500 US","19740228","19940110","ZWART",,"Niet geregistreerd"
"Personenauto","HPJJ70","TRIUMPH","SPITFIRE 1500 US","19740630","19940302","BLAUW",,"Niet geregistreerd"
"Personenauto","HRHN14","TRIUMPH","SPITFIRE 1500 US","19760228","19940314","BLAUW",,"Niet geregistreerd"
"Personenauto","HS64PR","TRIUMPH","SPITFIRE 1500 US","19790630","19820426","ROOD",,"Niet geregistreerd"
"Personenauto","HV47HY","TRIUMPH","SPITFIRE 1500 US","19760630","19820527","GEEL",,"Niet geregistreerd"
"Personenauto","HX09GK","TRIUMPH","SPITFIRE 1500 US","19800630","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HXVB07","TRIUMPH","SPITFIRE 1500 US","19790630","19940524","GROEN",,"Niet geregistreerd"
"Personenauto","HY99RS","TRIUMPH","SPITFIRE 1500 US","19740630","19820714","ROOD",,"Niet geregistreerd"
"Personenauto","JDJN66","TRIUMPH","SPITFIRE 1500 US","19780228","19940627","ROOD",,"Niet geregistreerd"
"Personenauto","JF58GG","TRIUMPH","SPITFIRE 1500 US","19780630","19821220","BRUIN",,"Niet geregistreerd"
"Personenauto","JFBT60","TRIUMPH","SPITFIRE 1500 US","19780228","19940706","GEEL",,"Niet geregistreerd"
"Personenauto","JFSH46","TRIUMPH","SPITFIRE 1500 US","19790630","19940707","ROOD",,"Niet geregistreerd"
