"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RPK2","PORSCHE","CAYENNE S","20050614","20110627","ZWART",,"stationwagen"
"Personenauto","03PFPG","PORSCHE","CAYENNE S","20040528","20040528","ZWART",,"stationwagen"
"Personenauto","03ZSV1","PORSCHE","CAYENNE S DIESEL","20130103","20130128","ZWART","149689","stationwagen"
"Personenauto","09NTSF","PORSCHE","CAYENNE S","20040224","20040224","GRIJS",,"stationwagen"
"Personenauto","11NXT1","PORSCHE","CAYENNE S","20100514","20101217","ZWART","118503","stationwagen"
"Personenauto","12RVJL","PORSCHE","CAYENNE S","20050920","20050920","GRIJS",,"stationwagen"
"Personenauto","13NZTL","PORSCHE","CAYENNE S","20040414","20040414","ZWART",,"stationwagen"
"Personenauto","13PFKJ","PORSCHE","CAYENNE S","20040522","20040522","GRIJS",,"MPV"
"Personenauto","14HXJ2","PORSCHE","CAYENNE S","20070615","20090313","ROOD",,"stationwagen"
"Personenauto","14XFBL","PORSCHE","CAYENNE S","20070419","20070419","GRIJS",,"stationwagen"
"Personenauto","19RBDJ","PORSCHE","CAYENNE S","20050110","20050110","ZWART",,"MPV"
"Personenauto","1SJG82","PORSCHE","CAYENNE S","20110627","20131011","BLAUW","170048","stationwagen"
"Personenauto","1THB98","PORSCHE","CAYENNE S","20130319","20140210","ZWART","137698","stationwagen"
"Personenauto","1XBZ70","PORSCHE","CAYENNE S","20120723","20140627","BRUIN","150336","stationwagen"
"Personenauto","1XRX78","PORSCHE","CAYENNE S E-HYBRID","20141014","20141014","ZWART","129001","stationwagen"
"Personenauto","1ZDB55","PORSCHE","CAYENNE S E-HYBRID","20141212","20141212","BRUIN","109460","stationwagen"
"Personenauto","1ZSG61","PORSCHE","CAYENNE S E-HYBRID","20150310","20150310","WIT","121167","stationwagen"
"Personenauto","1ZTK02","PORSCHE","CAYENNE S E-HYBRID","20150330","20150330","ZWART","113496","stationwagen"
"Personenauto","20LXVG","PORSCHE","CAYENNE S","20030619","20030619","ZWART",,"stationwagen"
"Personenauto","20PNTH","PORSCHE","CAYENNE S","20040921","20040921","GRIJS",,"stationwagen"
"Personenauto","22RRG6","PORSCHE","CAYENNE S","20101021","20110630","ZWART","141299","stationwagen"
"Personenauto","23PVTV","PORSCHE","CAYENNE S","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","25NVDS","PORSCHE","CAYENNE S","20040227","20040227","ZWART",,"stationwagen"
"Personenauto","25XTX8","PORSCHE","CAYENNE S","20101008","20120811","GRIJS","158187","stationwagen"
"Personenauto","26PVTV","PORSCHE","CAYENNE S","20050104","20050104","ZWART",,"stationwagen"
"Personenauto","26RDGL","PORSCHE","CAYENNE S","20050209","20050209","ZWART",,"stationwagen"
