"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HBTN","OPEL","VECTRA-B","20010521","20010521","GRIJS",,"sedan"
"Personenauto","03DJSB","OPEL","VECTRA-B-CC","19990910","19990910","GRIJS",,"hatchback"
"Personenauto","03FNNR","OPEL","VECTRA-B-CARAVAN","20000501","20000501","GRIJS",,"stationwagen"
"Personenauto","04DJDV","OPEL","VECTRA-B","19990902","19990902","GRIJS",,"sedan"
"Personenauto","04FDZT","OPEL","VECTRA-B","20000218","20000218","GRIJS",,"sedan"
"Personenauto","04FVRG","OPEL","VECTRA-B","20000720","20000720","ZWART",,"sedan"
"Personenauto","04HKRP","OPEL","VECTRA-B","20010824","20010824","GROEN",,"sedan"
"Personenauto","04HKZG","OPEL","VECTRA-B-CARAVAN","20010824","20010824","ZWART",,"stationwagen"
"Personenauto","06GHDX","OPEL","VECTRA-B","20001102","20001102","ROOD",,"sedan"
"Personenauto","07DRJX","OPEL","VECTRA-B","19991101","19991101","BLAUW",,"sedan"
"Personenauto","07FXJG","OPEL","VECTRA-B-CARAVAN","20000818","20000818","GROEN",,"stationwagen"
"Personenauto","08GGRP","OPEL","VECTRA-B","20001027","20001027","GRIJS",,"sedan"
"Personenauto","09FBXD","OPEL","VECTRA-B","20000204","20000204","BLAUW",,"sedan"
"Personenauto","09HBKD","OPEL","VECTRA-B","20010517","20010517","GRIJS",,"sedan"
"Personenauto","11FDZX","OPEL","VECTRA-B-CC","20000222","20000222","BLAUW",,"hatchback"
"Personenauto","11HKZF","OPEL","VECTRA-B","20010827","20010827","GROEN",,"sedan"
"Personenauto","12FRNZ","OPEL","VECTRA-B-CARAVAN","20000605","20000605","GROEN",,"stationwagen"
"Personenauto","13GSFH","OPEL","VECTRA-B-CARAVAN","20010307","20010307","GRIJS",,"stationwagen"
"Personenauto","13GVJH","OPEL","VECTRA-B","20010329","20010329","BLAUW",,"sedan"
"Personenauto","14DDRK","OPEL","VECTRA-B-CC","19990702","19990702","ROOD",,"hatchback"
"Personenauto","15FSBB","OPEL","VECTRA-B","20000622","20000622","BLAUW",,"sedan"
"Personenauto","15GZKF","OPEL","VECTRA-B-CC","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","15HKGP","OPEL","VECTRA-B-CC","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","17FKZT","OPEL","VECTRA-B","20000420","20000420","BLAUW",,"sedan"
"Personenauto","19FJHL","OPEL","VECTRA-B-CC","20000329","20000329","GROEN",,"hatchback"
"Personenauto","19GVJH","OPEL","VECTRA-B","20010330","20010330","GRIJS",,"sedan"
"Personenauto","19HNGL","OPEL","VECTRA-B-CC","20010914","20010914","BLAUW",,"hatchback"
"Personenauto","20JJGL","OPEL","VECTRA-B","20020419","20020419","ZWART",,"sedan"
"Personenauto","22HXRN","OPEL","VECTRA-B-CC","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","23FLDS","OPEL","VECTRA-B","20000421","20000421","GROEN",,"sedan"
"Personenauto","24GGRK","OPEL","VECTRA-B","20001027","20001027","GRIJS",,"sedan"
"Personenauto","24HSPZ","OPEL","VECTRA-B","20011108","20011108","ROOD",,"sedan"
"Personenauto","26HBKG","OPEL","VECTRA-B","20010516","20010516","BLAUW",,"sedan"
"Personenauto","27DXNX","OPEL","VECTRA-B","20000107","20000107","ROOD",,"sedan"
"Personenauto","27FPBP","OPEL","VECTRA-B","20000510","20000510","GRIJS",,"sedan"
"Personenauto","29DLDS","OPEL","VECTRA-B-CC","19990917","19990917","GRIJS",,"hatchback"
"Personenauto","29GGVJ","OPEL","VECTRA-B-CC","20001102","20001102","GROEN",,"hatchback"
"Personenauto","30DPJN","OPEL","VECTRA-B","19991018","19991018","GRIJS",,"sedan"
"Personenauto","30FHPR","OPEL","VECTRA-B","20000322","20000322","GRIJS",,"sedan"
"Personenauto","31DLBR","OPEL","VECTRA-B","19990916","19990916","GRIJS",,"sedan"
"Personenauto","31GGDV","OPEL","VECTRA-B","20001024","20001024","GROEN",,"sedan"
"Personenauto","31GRBP","OPEL","VECTRA-B","20010209","20010209","BLAUW",,"sedan"
"Personenauto","31HBFX","OPEL","VECTRA-B","20010509","20010509","GROEN",,"sedan"
"Personenauto","33HPKV","OPEL","VECTRA-B-CARAVAN","20011003","20011003","GRIJS",,"stationwagen"
"Personenauto","34GRHS","OPEL","VECTRA-B","20010215","20010215","GRIJS",,"sedan"
"Personenauto","34JPBV","OPEL","VECTRA-B-CARAVAN","20020702","20020702","BLAUW",,"stationwagen"
"Personenauto","35HFZV","OPEL","VECTRA-B","20010625","20010625","BLAUW",,"sedan"
"Personenauto","36HTSJ","OPEL","VECTRA-B","20011130","20011130","GRIJS",,"sedan"
"Personenauto","40GNLP","OPEL","VECTRA-B-CC","20010118","20010118","ROOD",,"hatchback"
"Personenauto","41FGDX","OPEL","VECTRA-B","20000306","20000306","ROOD",,"sedan"
"Personenauto","42FSNV","OPEL","VECTRA-B","20000616","20000616","ROOD",,"sedan"
"Personenauto","42GPXZ","OPEL","VECTRA-B-CC","20010207","20010207","ROOD",,"hatchback"
"Personenauto","43FGLX","OPEL","VECTRA-B","20000322","20000322","BLAUW",,"sedan"
"Personenauto","44FHTN","OPEL","VECTRA-B-CARAVAN","20000327","20000327","BLAUW",,"stationwagen"
"Personenauto","45GJPS","OPEL","VECTRA-B","20001208","20001208","GRIJS",,"sedan"
"Personenauto","45GRLX","OPEL","VECTRA-B","20010216","20010216","GRIJS",,"sedan"
"Personenauto","46FXBT","OPEL","VECTRA-B-CC","20000804","20000804","GRIJS",,"hatchback"
