"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03FFXN","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20160910",,"3744","sedan","5","BLAUW","Niet geregistreerd","4","1896","1096","1581","1196","500","1000","20000301","20000301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1581",,,"e9*93/81*0008*08","STAEYX01","SGFM5200094","1","0.04","244","Nee","Nee",,"Nee","2581","0",,"2015","Onlogisch","04","Ja","2016-09-10T00:00:00.000",,"2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DJJZ","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241216","20221005","2660","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2022-10-05T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DTVT","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250210","20000113","2644","sedan","5","BLAUW","Niet geregistreerd","4","1390","996","1481","1096","500","800","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DFVV","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250414","20220809","3015","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-08-09T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DRHR","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241110","20211006","2763","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19991028","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-10-06T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DDGB","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240701","20240408","2652","sedan",,"GROEN","Niet geregistreerd","4",,"1005","1490","1105","500","800","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1490",,,"e9*93/81*0008*04","ST1F+X01","SGFM5200144","1","0.00","244","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2024-04-08T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HXSN","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241027","20201028","3326","sedan",,"ROOD","Niet geregistreerd","4",,"970","1455","1070","400","750","19971020","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*02","STAEXX01","SGFM5850134","1","0.00","244","Nee","Nee",,"Nee","2155","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-10-28T00:00:00.000","1997-10-20T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DTVN","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241120","20130225","2763","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1030","1515","1130","500","800","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2013-02-25T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FJFX","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250306","20060128","2763","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1030","1515","1130","500","800","20000329","20000329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2006-01-28T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FBXV","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240614","20230504","2660","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1030","1515","1130","500","800","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-05-04T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
