"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AV62","CITROEN","GF2KP GS 1220 BR. CLUB","19731116","19731116","WIT",,"Niet geregistreerd"
"Personenauto","07YE13","CITROEN","GS 1220 KOMBI","19730717","20230525","ROOD",,"stationwagen"
"Personenauto","1154XZ","CITROEN","GS2BC GS 1220 CONF","19730629","19730629","BLAUW",,"Niet geregistreerd"
"Personenauto","11BF23","CITROEN","GF2KC GS 1220 BR. CONF.","19740226","19740226","ROOD",,"Niet geregistreerd"
"Personenauto","14DS30","CITROEN","GS2BC GS 1220 CONF","19750203","19750203","ORANJE",,"Niet geregistreerd"
"Personenauto","14YA10","CITROEN","GS2BC GS 1220 CONF","19731024","19990526","WIT",,"Niet geregistreerd"
"Personenauto","1560VP","CITROEN","GS2BC GS 1220 CONF","19721130","19721130","BEIGE",,"Niet geregistreerd"
"Personenauto","29NGK6","CITROEN","GS 1220","19790328","20100827","GROEN",,"sedan"
"Personenauto","3203XL","CITROEN","GS2BC GS 1220 CONF","19730413","19730413","WIT",,"Niet geregistreerd"
"Personenauto","35EM69","CITROEN","GS2BC GS 1220 CONF","19750307","19750307","WIT",,"Niet geregistreerd"
"Personenauto","40YD01","CITROEN","GS 1220 CLUB","19730629","20171025","WIT",,"sedan"
"Personenauto","42YB08","CITROEN","GS2BC GS 1220 CONF","19750326","20070829","BRUIN",,"sedan"
"Personenauto","46BM99","CITROEN","GS2BC GS 1220 CONF","19740405","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","52BU81","CITROEN","GF2KP GS 1220 BR. CLUB","19740520","19740520","DIVERSEN",,"Niet geregistreerd"
"Personenauto","53DZ24","CITROEN","GS2BC GS 1220 CONF","19741025","19741025","GROEN",,"Niet geregistreerd"
"Personenauto","55YB12","CITROEN","GS2BC GS 1220 CONF","19761123","20081107","BLAUW",,"sedan"
"Personenauto","6051VV","CITROEN","GF2KP GS 1220 BR. CLUB.","19730118","19730118","WIT",,"Niet geregistreerd"
"Personenauto","61DX76","CITROEN","GS2BC GS 1220 CONF","19741028","19741028","ORANJE",,"Niet geregistreerd"
"Personenauto","6584XK","CITROEN","GS2BC GS 1220 CONF","19730402","19730402","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6703ZJ","CITROEN","GS2BP GS 1220 CLUB","19730822","19730822","GROEN",,"Niet geregistreerd"
"Personenauto","68YD42","CITROEN","GS 1220 CLUB","19740305","20200227","BRUIN",,"sedan"
"Personenauto","69YA25","CITROEN","GS2BC GS 1220 CLUB","19730119","20021008","BEIGE",,"hatchback"
"Personenauto","77ED41","CITROEN","GF2KC GS 1220 BR. CONF.","19741105","19741105","BEIGE",,"Niet geregistreerd"
"Personenauto","8121VM","CITROEN","GS2BC GS 1220 CONF","19721212","19721212","WIT",,"Niet geregistreerd"
"Personenauto","97YA84","CITROEN","GS2BC GS 1220 CONF","19740226","20040510","GROEN",,"hatchback"
"Personenauto","AE9476","CITROEN","GS2BC GS 1220 CONF","19721214","19991105","WIT",,"sedan"
"Personenauto","AH8458","CITROEN","GF2KC GS 1220 BR. CONF.","19721204","20010706","BLAUW",,"stationwagen"
"Personenauto","DR8676","CITROEN","GF2KC GS 1220 BR. CONF.","19721001","19980529","BEIGE",,"Niet geregistreerd"
"Personenauto","PM4688","CITROEN","GS 1220 CLUB","19720720","20220906","BLAUW",,"sedan"
"Personenauto","TFXF98","CITROEN","GS2BC GS 1220 CONF","19730710","19980418","GROEN",,"Niet geregistreerd"
