"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11ZKT3","Personenauto","SEAT","MII","20240207",,,"hatchback","4","GRIJS","Niet geregistreerd","3","999","840","1290","940",,,"20130125","20130125","Geen verstrekking in Open Data","10691","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*05","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XTP4","Personenauto","SEAT","MII","20240530",,,"hatchback","4","ROOD","Niet geregistreerd","3","999","840","1290","940",,,"20120808","20120808","Geen verstrekking in Open Data","9089","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZPP3","Personenauto","SEAT","MII","20240317",,,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20130308","20130308","Geen verstrekking in Open Data","12540","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKR04","Personenauto","SEAT","MII","20221030",,,"hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20131028","20131028","Geen verstrekking in Open Data","10375","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*07","ABCHYA","FM5FM5CF0037MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SZB85","Personenauto","SEAT","MII","20240523",,,"hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20131227","20131227","Geen verstrekking in Open Data","10725","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*08","ABCHYA","FM5FM5CF0097MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2013-12-27T00:00:00.000","2013-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XPL30","Personenauto","SEAT","MII","20230805",,,"hatchback","4","BLAUW","Niet geregistreerd","3","999","931","1370","1031",,,"20141011","20141011","Geen verstrekking in Open Data","13095","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1370","AA","Af-fabriek gasinstallatie","e13*2007/46*1168*09","ABCPGA","FM5FM5CF0107MJVR2N1GSE","0","0.05","242","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZHR92","Personenauto","SEAT","MII",,,"735","hatchback","4","BEIGE","Niet geregistreerd","3","999","840","1290","940",,,"20150225","20150225","Geen verstrekking in Open Data","13740","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*09","ABCHYA","FM5FM5CF0097MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee",,,"2015-02-25T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SBP36","Personenauto","SEAT","MII","20241004",,,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20131002","20131002","Geen verstrekking in Open Data","10955","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*07","ABCHYA","FM5FM5CF0037MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-10-04T00:00:00.000",,"2013-10-02T00:00:00.000","2013-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XXZ2","Personenauto","SEAT","MII","20240314",,,"hatchback","4","GEEL","Niet geregistreerd","3","999","840","1290","940",,,"20120913","20120913","Geen verstrekking in Open Data","10069","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*03","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNL64","Personenauto","SEAT","MII",,,"735","hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20140922","20140922","Geen verstrekking in Open Data","11450","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*09","ABCHYA","FM5FM5CF0097MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2014-09-22T00:00:00.000","2014-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
