"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S483ZH","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270502","20230502","4986","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230502","20230502","Geen verstrekking in Open Data","263677","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S846ZX","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270512","20230512","4986","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230512","20230512","Geen verstrekking in Open Data","266774","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S914XB","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270428","20230428","4986","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230428","20230428","Geen verstrekking in Open Data","267174","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S915XB","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270429","20230429","4986","stationwagen","4","BLAUW","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230429","20230429","Geen verstrekking in Open Data","275474","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG4WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-29T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T234HK","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270621","20230929","4986","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230621","20230621","Geen verstrekking in Open Data","274712","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-21T00:00:00.000","2023-09-29T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T261PS","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270803","20230803","4986","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230803","20230803","Geen verstrekking in Open Data","272855","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T511GG","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270610","20230610","4986","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230610","20230610","Geen verstrekking in Open Data","307510","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T818DX","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270607","20231219","4986","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230607","20230607","Geen verstrekking in Open Data","322358","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-07T00:00:00.000","2023-12-19T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T978NJ","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270724","20230724","4986","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230724","20230724","Geen verstrekking in Open Data","267301","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X245BB","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20271003","20240411","4986","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20231003","20231003","Geen verstrekking in Open Data","283545","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-03T00:00:00.000","2024-04-11T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
