"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0108UN","JAGUAR","XJ6-4.2","19720622","19720622","GRIJS",,"Niet geregistreerd"
"Personenauto","0117UN","JAGUAR","XJ6-4.2","19720707","19720707","GROEN",,"Niet geregistreerd"
"Personenauto","0134ZV","JAGUAR","XJ6-4.2","19710507","19710507","GRIJS",,"Niet geregistreerd"
"Personenauto","0170ML","JAGUAR","XJ6-4.2","19691203","19691203","GROEN",,"sedan"
"Personenauto","0172VM","JAGUAR","XJ6-4.2","19721025","19721025","BRUIN",,"Niet geregistreerd"
"Personenauto","0178ML","JAGUAR","XJ6-4.2","19700112","19700112","BLAUW",,"Niet geregistreerd"
"Personenauto","0184ZH","JAGUAR","XJ6-4.2","19730607","19730607","GROEN",,"Niet geregistreerd"
"Personenauto","0191ML","JAGUAR","XJ6-4.2","19700107","19700107","ROOD",,"Niet geregistreerd"
"Personenauto","01YB62","JAGUAR","XJ6-4.2","19730605","19990106","BLAUW",,"Niet geregistreerd"
"Personenauto","0325JM","JAGUAR","XJ6-4.2","19690822","19690822","BLAUW",,"Niet geregistreerd"
"Personenauto","04GKJT","JAGUAR","XJ6-4.2","19730601","20001220","GRIJS",,"sedan"
"Personenauto","05GBPX","JAGUAR","XJ6-4.2","19780417","20001222","BLAUW",,"Niet geregistreerd"
"Personenauto","05SR87","JAGUAR","XJ6-4.2 LITER","19770728","19770728","ROOD",,"Niet geregistreerd"
"Personenauto","0807PU","JAGUAR","XJ6-4.2","19710129","19710129","BRUIN",,"Niet geregistreerd"
"Personenauto","0850PU","JAGUAR","XJ6-4.2","19710129","19710129","GRIJS",,"Niet geregistreerd"
"Personenauto","0853PU","JAGUAR","XJ6-4.2","19710319","19710319","BLAUW",,"Niet geregistreerd"
"Personenauto","09FFVJ","JAGUAR","XJ6-4.2","19730316","20000320","BEIGE",,"Niet geregistreerd"
"Personenauto","09YB79","JAGUAR","XJ6-4.2","19740301","20050617","BLAUW",,"sedan"
"Personenauto","1115UP","JAGUAR","XJ6-4.2","19720728","19720728","ROOD",,"Niet geregistreerd"
"Personenauto","1118TU","JAGUAR","XJ6-4.2","19720613","19720613","CREME",,"Niet geregistreerd"
"Personenauto","1217ZD","JAGUAR","XJ6-4.2","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","1221JV","JAGUAR","XJ6-4.2","19690820","19690820","ROOD",,"Niet geregistreerd"
"Personenauto","12AK35","JAGUAR","XJ6-4.2","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","1428MF","JAGUAR","XJ6-4.2","19691027","19691027","GROEN",,"Niet geregistreerd"
"Personenauto","1496SK","JAGUAR","XJ6-4.2","19710813","19710813","GROEN",,"Niet geregistreerd"
