"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HJSV","Personenauto","HONDA","CIVIC 3 DR","20240917","20231105","3903","hatchback","5","ZWART","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20010731","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-11-05T00:00:00.000","2001-07-31T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXFP","Personenauto","HONDA","CIVIC 3 DR","20240810","20151205","4296","hatchback","5","BLAUW","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*00","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2015-12-05T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZGV","Personenauto","HONDA","CIVIC 3 DR","20240525","20240428","3547","hatchback","5","ZWART","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-04-28T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJDZ","Personenauto","HONDA","CIVIC 3 DR","20241026","20220808","6473","hatchback","4","ZWART","Niet geregistreerd","4","1998","1170","1550","1270",,,"20030208","20030208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*00","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-08-08T00:00:00.000","2003-02-08T00:00:00.000","2003-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJJJ","Personenauto","HONDA","CIVIC 3 DR","20250324","20230929","4895","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*02","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-09-29T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJLB","Personenauto","HONDA","CIVIC 3 DR","20240614","20070413","4895","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20030121","20030121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*02","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2007-04-13T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPTP","Personenauto","HONDA","CIVIC 3 DR","20240817","20240108","4895","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20030331","20030331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*02","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-01-08T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBTT","Personenauto","HONDA","CIVIC 3 DR","20240719","20170320","5050","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1119","1635","1219","500","1000","20030719","20030719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e11*98/14*0174*02","1","4","0","0.07","258","Nee","Nee",,"Nee","2635","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-03-20T00:00:00.000","2003-07-19T00:00:00.000","2003-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDBG","Personenauto","HONDA","CIVIC 3 DR","20241005","20210902","4360","hatchback","5","ZWART","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20050131","20050131","Geen verstrekking in Open Data","19895","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*03","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2023","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2021-09-02T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZVB","Personenauto","HONDA","CIVIC 3 DR","20240728","20230513","4360","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20051027","20051027","Geen verstrekking in Open Data","19895","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*04","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-05-13T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFR9","Personenauto","HONDA","CIVIC 3 DR","20250422","20211112","4910","hatchback","5","ROOD","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20050407","20121026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*04","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-11-12T00:00:00.000","2005-04-07T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJSV","Personenauto","HONDA","CIVIC 3 DR","20240801","20140407","5096","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20010801","20010801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*00","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2014-04-07T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HPPX","Personenauto","HONDA","CIVIC 3 DR","20250119","20200123","3903","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20011005","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-01-23T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HSXP","Personenauto","HONDA","CIVIC 3 DR","20221123","20201231","6401","hatchback","4","ZWART","Niet geregistreerd","4","1998","1170","1550","1270",,,"20011114","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*00","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-11-23T00:00:00.000","2020-12-31T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZBV","Personenauto","HONDA","CIVIC 3 DR","20241003","20220618","3547","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20021008","20021008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-06-18T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJJJ","Personenauto","HONDA","CIVIC 3 DR","20241119","20100301","6696","hatchback","4","ZWART","Niet geregistreerd","4","1998","1170","1550","1270",,,"20030122","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*01","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2010-03-01T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSRB","Personenauto","HONDA","CIVIC 3 DR","20240806","20100806","5292","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20030501","20030501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*00","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2010-08-06T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHHK","Personenauto","HONDA","CIVIC 3 DR","20241020","20240316","3787","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*02","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-03-16T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBFZ","Personenauto","HONDA","CIVIC 3 DR","20250417","20200612","3979","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20050122","20050122","Geen verstrekking in Open Data","19354","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*03","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2020-06-12T00:00:00.000","2005-01-22T00:00:00.000","2005-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXJG","Personenauto","HONDA","CIVIC 3 DR","20250223","20230130","4549","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1094","1600","1194","500","1000","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0173*00","1","8","0","0.06","258","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-01-30T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JFZT","Personenauto","HONDA","CIVIC 3 DR","20250411","20210522","4549","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1094","1600","1194","500","1000","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0173*00","1","8","0","0.06","258","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-05-22T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHGP","Personenauto","HONDA","CIVIC 3 DR","20240418","20210522","4098","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20020403","20020403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Geen oordeel","07","Ja","2024-04-18T00:00:00.000","2021-05-22T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTFS","Personenauto","HONDA","CIVIC 3 DR","20250501","20220806","3547","hatchback","5","GROEN","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20020820","20020820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-08-06T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZBV","Personenauto","HONDA","CIVIC 3 DR","20241010","20021007","3547","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20021007","20021007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2002-10-07T00:00:00.000","2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZGV","Personenauto","HONDA","CIVIC 3 DR","20241124","20231219","3547","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20021008","20021008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-12-19T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LDXB","Personenauto","HONDA","CIVIC 3 DR","20240907","20060907","3547","hatchback","5","GEEL","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20021122","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","2","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2006-09-07T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJRL","Personenauto","HONDA","CIVIC 3 DR","20250209","20230801","3760","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20030123","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*02","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-08-01T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJVK","Personenauto","HONDA","CIVIC 3 DR","20240702","20190109","4895","hatchback","5","ZWART","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*02","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2019-01-09T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
