"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1752JF","FIAT","124 SPECIAL","19690425","19690425","BLAUW",,"Niet geregistreerd"
"Personenauto","3684PJ","FIAT","124 SPECIAL","19701125","19701125","WIT",,"Niet geregistreerd"
"Personenauto","3814PT","FIAT","124 SPECIAL","19710408","19710408","ROOD",,"sedan"
"Personenauto","4308JH","FIAT","124 SPECIAL","19690617","19690617","WIT",,"Niet geregistreerd"
"Personenauto","5246TM","FIAT","124 SPECIAL","19720327","19720327","GROEN",,"Niet geregistreerd"
"Personenauto","55GFJB","FIAT","124 SPECIAL T","19740117","20001010","ROOD",,"sedan"
"Personenauto","6744XM","FIAT","124 SPECIAL T","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","71YD41","FIAT","124 SPECIAL T","19730630","20200717","WIT",,"sedan"
"Personenauto","9112VU","FIAT","124 SPECIAL","19730228","19730228","WIT",,"Niet geregistreerd"
"Personenauto","9323ZA","FIAT","124 SPECIAL","19730625","19730625","WIT",,"Niet geregistreerd"
"Personenauto","AH0141","FIAT","124 SPECIAL T","19720901","19991214","GROEN",,"sedan"
"Personenauto","AL1897","FIAT","124 SPECIAL","19700630","20020607","GROEN",,"sedan"
"Personenauto","DM2397","FIAT","124 SPECIAL","19720620","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","DZ6866","FIAT","124 SPECIAL","19690517","20181213","WIT",,"sedan"
"Personenauto","PL23XY","FIAT","124 SPECIAL","19730525","19730525","GEEL",,"Niet geregistreerd"
