"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XN24","ROLLS ROYCE","SILVER SHADOW II","19780828","19780828","GROEN",,"Niet geregistreerd"
"Personenauto","09YA09","ROLLS ROYCE","SILVER SHADOW II","19740904","20010228","GEEL",,"Niet geregistreerd"
"Personenauto","22FGZL","ROLLS ROYCE","SILVER SHADOW II","19800103","20001019","ZWART",,"Niet geregistreerd"
"Personenauto","23YB69","ROLLS ROYCE","SILVER SHADOW II","19770228","19951102","ROOD",,"Niet geregistreerd"
"Personenauto","59TZ41","ROLLS ROYCE","SILVER SHADOW II","19780116","19780116","BRUIN",,"Niet geregistreerd"
"Personenauto","61VK53","ROLLS ROYCE","SILVER SHADOW II","19780516","19780516","GRIJS",,"Niet geregistreerd"
"Personenauto","91RV43","ROLLS ROYCE","SILVER SHADOW II","19770615","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","99YB14","ROLLS ROYCE","SILVER SHADOW II","19740228","19970626","BRUIN",,"Niet geregistreerd"
"Personenauto","DK55XX","ROLLS ROYCE","SILVER SHADOW II","19790319","19790319","ROOD",,"Niet geregistreerd"
"Personenauto","DK59XX","ROLLS ROYCE","SILVER SHADOW II","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","DLSN28","ROLLS ROYCE","SILVER SHADOW II","19810630","19920523","BRUIN",,"Niet geregistreerd"
"Personenauto","DSGN23","ROLLS ROYCE","SILVER SHADOW II","19790630","19920210","WIT",,"Niet geregistreerd"
"Personenauto","FGTS56","ROLLS ROYCE","SILVER SHADOW II","19790630","19920617","BRUIN",,"Niet geregistreerd"
"Personenauto","FT56RX","ROLLS ROYCE","SILVER SHADOW II","19800312","19800312","GRIJS",,"Niet geregistreerd"
"Personenauto","GHJD51","ROLLS ROYCE","SILVER SHADOW II","19780630","19930325","WIT",,"Niet geregistreerd"
"Personenauto","GLGP16","ROLLS ROYCE","SILVER SHADOW II","19750228","19930504","GROEN",,"Niet geregistreerd"
"Personenauto","GSLB21","ROLLS ROYCE","SILVER SHADOW II","19770228","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","GTNP95","ROLLS ROYCE","SILVER SHADOW II","19780228","19930729","BLAUW",,"Niet geregistreerd"
"Personenauto","HFXT65","ROLLS ROYCE","SILVER SHADOW II","19800410","19931202","GRIJS",,"Niet geregistreerd"
"Personenauto","HFXV26","ROLLS ROYCE","SILVER SHADOW II","19760428","19931201","BEIGE",,"Niet geregistreerd"
"Personenauto","HFZN31","ROLLS ROYCE","SILVER SHADOW II","19790810","19931130","BRUIN",,"Niet geregistreerd"
"Personenauto","HH25YV","ROLLS ROYCE","SILVER SHADOW II","19770630","19810311","GROEN",,"Niet geregistreerd"
"Personenauto","HL47KB","ROLLS ROYCE","SILVER SHADOW II","19790305","19790305","ZWART",,"Niet geregistreerd"
"Personenauto","JFLS77","ROLLS ROYCE","SILVER SHADOW II","19790406","19940704","BEIGE",,"Niet geregistreerd"
"Personenauto","JNBP52","ROLLS ROYCE","SILVER SHADOW II","19780619","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","JR68JK","ROLLS ROYCE","SILVER SHADOW II","19790630","19830331","GRIJS",,"Niet geregistreerd"
"Personenauto","JRLR76","ROLLS ROYCE","SILVER SHADOW II","19730801","19941108","GRIJS",,"Niet geregistreerd"
"Personenauto","KX16SY","ROLLS ROYCE","SILVER SHADOW II","19780630","19840403","BEIGE",,"Niet geregistreerd"
"Personenauto","LTZZ59","ROLLS ROYCE","SILVER SHADOW II","19770407","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","NNJN39","ROLLS ROYCE","SILVER SHADOW II","19790122","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","PBSH70","ROLLS ROYCE","SILVER SHADOW II","19770501","19960523","BLAUW",,"Niet geregistreerd"
"Personenauto","PLSF55","ROLLS ROYCE","SILVER SHADOW II","19781012","19960814","BEIGE",,"Niet geregistreerd"
"Personenauto","RXZL36","ROLLS ROYCE","SILVER SHADOW II","19780630","20001204","GROEN",,"Niet geregistreerd"
"Personenauto","SFSP30","ROLLS ROYCE","SILVER SHADOW II","19780823","19970918","ZWART",,"Niet geregistreerd"
"Personenauto","SHZF10","ROLLS ROYCE","SILVER SHADOW II","19810319","19971015","WIT",,"Niet geregistreerd"
"Personenauto","SN75PS","ROLLS ROYCE","SILVER SHADOW II","19770630","19871012","WIT",,"Niet geregistreerd"
"Personenauto","TBLV51","ROLLS ROYCE","SILVER SHADOW II","19780701","19980316","GRIJS",,"Niet geregistreerd"
"Personenauto","TJPP83","ROLLS ROYCE","SILVER SHADOW II","19770518","19980707","BLAUW",,"Niet geregistreerd"
"Personenauto","TXFL76","ROLLS ROYCE","SILVER SHADOW II","19760415","19990308","WIT",,"Niet geregistreerd"
"Personenauto","XBVL70","ROLLS ROYCE","SILVER SHADOW II","19780101","19990319","GRIJS",,"Niet geregistreerd"
"Personenauto","XDHB15","ROLLS ROYCE","SILVER SHADOW II","19730701","19981024","GRIJS",,"Niet geregistreerd"
"Personenauto","XL20SV","ROLLS ROYCE","SILVER SHADOW II","19790630","19900104","GRIJS",,"Niet geregistreerd"
"Personenauto","XR80DV","ROLLS ROYCE","SILVER SHADOW II","19780630","19891110","BLAUW",,"Niet geregistreerd"
"Personenauto","ZX71FD","ROLLS ROYCE","SILVER SHADOW II","19770630","19911212","GRIJS",,"Niet geregistreerd"
