"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HBV7","MERCEDES-BENZ","CL 500","20070326","20100804","ZWART",,"coupe"
"Personenauto","01LHXS","MERCEDES-BENZ","CL 500","20000103","20030108","GRIJS",,"coupe"
"Personenauto","02GLK2","MERCEDES-BENZ","CL 500","20071221","20080717","GRIJS",,"coupe"
"Personenauto","02JRNN","MERCEDES-BENZ","CL 500","20020717","20020717","CREME",,"coupe"
"Personenauto","02TSRL","MERCEDES-BENZ","CL 500","20070111","20070111","ZWART",,"coupe"
"Personenauto","03KXX1","MERCEDES-BENZ","CL 500","20061023","20100226","ZWART",,"coupe"
"Personenauto","04GLB2","MERCEDES-BENZ","CL 500 AMG","20061209","20080710","ZWART",,"coupe"
"Personenauto","04HHL7","MERCEDES-BENZ","CL 500","20020321","20110205","ZWART",,"coupe"
"Personenauto","04NGT9","MERCEDES-BENZ","CL 500","20061204","20100902","ZWART",,"coupe"
"Personenauto","05FDFS","MERCEDES-BENZ","CL 500","20000208","20000208","ROOD",,"coupe"
"Personenauto","05FRHD","MERCEDES-BENZ","CL 500","20000530","20000530","ZWART",,"coupe"
"Personenauto","05XLVV","MERCEDES-BENZ","CL 500","20020930","20070710","GRIJS",,"coupe"
"Personenauto","07FBDR","MERCEDES-BENZ","CL 500","20000204","20000204","BLAUW",,"coupe"
"Personenauto","07TNXK","MERCEDES-BENZ","CL 500","20061202","20061202","ZWART","188393","coupe"
"Personenauto","08HFRR","MERCEDES-BENZ","CL 500","20000505","20010713","ROOD",,"coupe"
"Personenauto","08ZHFX","MERCEDES-BENZ","CL 500","20070404","20080409","ZWART",,"coupe"
"Personenauto","09FDXB","MERCEDES-BENZ","CL 500","20000217","20000217","GRIJS",,"coupe"
"Personenauto","09FLHP","MERCEDES-BENZ","CL 500","20000511","20000511","GRIJS",,"coupe"
"Personenauto","09GLNJ","MERCEDES-BENZ","CL 500","19991201","20010104","ROOD",,"coupe"
"Personenauto","09SGZ8","MERCEDES-BENZ","CL 500 4MATIC","20100618","20111216","ZWART","181578","coupe"
"Personenauto","10JGJ8","MERCEDES-BENZ","CL 500","20061004","20090511","ZWART",,"coupe"
"Personenauto","10JLPR","MERCEDES-BENZ","CL 500","20010216","20020601","ZWART",,"coupe"
"Personenauto","10RPF6","MERCEDES-BENZ","CL 500 4MATIC","20110630","20110630","ZWART","167286","coupe"
"Personenauto","11FXVT","MERCEDES-BENZ","CL 500","20000815","20000815","ZWART",,"coupe"
"Personenauto","11NVV9","MERCEDES-BENZ","CL 500","20020524","20110111","GRIJS",,"coupe"
"Personenauto","11ZBLZ","MERCEDES-BENZ","CL 500","20061005","20071207","GRIJS",,"coupe"
"Personenauto","12JJPV","MERCEDES-BENZ","CL 500","20000806","20020425","ZWART",,"coupe"
"Personenauto","12ZBSB","MERCEDES-BENZ","CL 500","20020828","20071214","ZWART",,"coupe"
"Personenauto","13FHTT","MERCEDES-BENZ","CL 500","20000328","20000328","ZWART",,"coupe"
"Personenauto","14LHXR","MERCEDES-BENZ","CL 500","20030102","20030113","BLAUW",,"coupe"
"Personenauto","14ZLJF","MERCEDES-BENZ","CL 500","20010302","20080317","ROOD",,"coupe"
"Personenauto","15PLZR","MERCEDES-BENZ","CL 500","20040903","20040903","GRIJS",,"coupe"
"Personenauto","16GFH9","MERCEDES-BENZ","CL 500","20000211","20080602","BLAUW",,"coupe"
"Personenauto","16JHRN","MERCEDES-BENZ","CL 500","20020410","20020410","ZWART",,"coupe"
"Personenauto","16KZB6","MERCEDES-BENZ","CL 500","20081015","20100301","BLAUW",,"coupe"
"Personenauto","16ZKDB","MERCEDES-BENZ","CL 500","20080303","20080303","GROEN","164871","coupe"
"Personenauto","17GDHK","MERCEDES-BENZ","CL 500","20000920","20000920","ZWART",,"coupe"
"Personenauto","18FJNK","MERCEDES-BENZ","CL 500","20000403","20000403","GRIJS",,"coupe"
"Personenauto","18GSP1","MERCEDES-BENZ","CL 500","20070220","20080829","ZWART",,"coupe"
"Personenauto","18JNT9","MERCEDES-BENZ","CL 500","20000112","20090711","PAARS",,"coupe"
"Personenauto","18NSG5","MERCEDES-BENZ","CL 500","20070326","20101103","GRIJS",,"coupe"
"Personenauto","18TKJN","MERCEDES-BENZ","CL 500","20061013","20061013","ZWART","179667","coupe"
"Personenauto","19DVRL","MERCEDES-BENZ","CL 500","20000103","20000103","GRIJS",,"coupe"
