"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SBK6","BMW","325E AUTOMATIC K6","19860505","20110903","ZWART",,"sedan"
"Personenauto","12SLN2","BMW","325E AUTOMATIC K6","19851114","20120214","GRIJS",,"sedan"
"Personenauto","13NXK1","BMW","325E AUTOMATIC K6","19861127","20101207","BLAUW",,"sedan"
"Personenauto","18ZGT4","BMW","325E AUTOMATIC K6","19860619","20121101","ZWART",,"sedan"
"Personenauto","31HHP8","BMW","325E AUTOMATIC K6","19860217","20081125","BEIGE",,"sedan"
"Personenauto","32XGTF","BMW","325E AUTOMATIC K6","19850403","20070514","WIT",,"sedan"
"Personenauto","35NSR1","BMW","325E AUTOMATIC K6","19850926","20101103","BLAUW",,"sedan"
"Personenauto","38TFH1","BMW","325E AUTOMATIC K6","19860617","20120104","BEIGE",,"sedan"
"Personenauto","43ZBJK","BMW","325E AUTOMATIC K6","19850528","20071129","BRUIN",,"sedan"
"Personenauto","46NJF6","BMW","325E AUTOMATIC K6","19860106","20100914","GEEL",,"sedan"
"Personenauto","49JDL5","BMW","325E AUTOMATIC K6","19870424","20090505","GROEN",,"sedan"
"Personenauto","52NPP4","BMW","325E AUTOMATIC K6","19860227","20101019","ROOD",,"sedan"
"Personenauto","52RGF7","BMW","325E AUTOMATIC K6","19860103","20110510","WIT",,"sedan"
"Personenauto","53JNF3","BMW","325E AUTOMATIC K6","19850729","20090701","GRIJS",,"sedan"
"Personenauto","63SVX7","BMW","325E AUTOMATIC K6","19861009","20111213","BRUIN",,"sedan"
"Personenauto","65NJH7","BMW","325E AUTOMATIC K6","19850830","20100915","GRIJS",,"sedan"
"Personenauto","72RXF6","BMW","325E AUTOMATIC K6","19860520","20110805","GEEL",,"sedan"
"Personenauto","81NGH1","BMW","325E AUTOMATIC K6","19860701","20100903","GRIJS",,"sedan"
"Personenauto","88GFV6","BMW","325E AUTOMATIC K6","19850423","20080606","BLAUW",,"sedan"
"Personenauto","95LKT3","BMW","325E AUTOMATIC K6","19860527","20100820","GROEN",,"sedan"
"Personenauto","FTRL10","BMW","325E AUTOMATIC K6","19850630","19921117","BLAUW",,"sedan"
"Personenauto","JSFZ49","BMW","325E AUTOMATIC K6","19851024","19941129","GROEN",,"sedan"
"Personenauto","PHLD45","BMW","325E AUTOMATIC K6","19860513","19960705","GROEN",,"sedan"
"Personenauto","RV27XL","BMW","325E AUTOMATIC K6","19870416","19870416","GROEN",,"sedan"
"Personenauto","SF81SP","BMW","325E AUTOMATIC K6","19870623","19870623","ZWART",,"sedan"
"Personenauto","SHFF38","BMW","325E AUTOMATIC K6","19860630","19971013","GRIJS",,"sedan"
"Personenauto","SJ63VX","BMW","325E AUTOMATIC K6","19870828","19870828","ZWART",,"sedan"
"Personenauto","SJ83BS","BMW","325E AUTOMATIC K6","19870731","19870731","GRIJS",,"sedan"
"Personenauto","SP23DY","BMW","325E AUTOMATIC K6","19871022","19871022","ZWART",,"sedan"
"Personenauto","SV27SP","BMW","325E AUTOMATIC K6","19871229","19871229","WIT",,"sedan"
"Personenauto","SV28SP","BMW","325E AUTOMATIC K6","19871228","19871228","BLAUW",,"sedan"
"Personenauto","SV46ZV","BMW","325E AUTOMATIC K6","19880105","19880105","ZWART",,"sedan"
"Personenauto","TB19FK","BMW","325E AUTOMATIC K6","19880304","19880304","GRIJS",,"sedan"
"Personenauto","TDVV84","BMW","325E AUTOMATIC K6","19851020","19980327","GRIJS",,"sedan"
"Personenauto","TL75SV","BMW","325E AUTOMATIC K6","19880721","19880721","BLAUW",,"sedan"
"Personenauto","98NKF9","BMW","325E AUTOMATIC K6","19850424","20100922","GEEL",,"sedan"
