"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G041RZ","BMW","540I XDRIVE","20191122","20191122","ZWART","97396","sedan"
"Personenauto","G074NN","BMW","540I XDRIVE","20191108","20191108","GRIJS","95033","sedan"
"Personenauto","G135SR","BMW","540I XDRIVE","20180718","20191128","BLAUW","112825","sedan"
"Personenauto","G155ST","BMW","540I XDRIVE","20191129","20191129","ZWART","100697","sedan"
"Personenauto","G466DH","BMW","540I XDRIVE","20180419","20190828","ZWART","93124","sedan"
"Personenauto","G493DJ","BMW","540I XDRIVE","20180413","20190904","GRIJS","94638","sedan"
"Personenauto","G541VJ","BMW","540I XDRIVE","20170405","20191205","GRIJS","93958","sedan"
"Personenauto","G606NK","BMW","540I XDRIVE","20191031","20191031","BRUIN","102164","sedan"
"Personenauto","G689BJ","BMW","540I XDRIVE","20170523","20190821","ZWART","106358","sedan"
"Personenauto","G689JN","BMW","540I XDRIVE","20190220","20200821","ZWART","100357","sedan"
"Personenauto","G865GN","BMW","540I XDRIVE","20190925","20190925","ZWART","85947","sedan"
"Personenauto","G871PR","BMW","540I XDRIVE","20180222","20191114","GRIJS","100660","sedan"
"Personenauto","G877GN","BMW","540I XDRIVE","20190927","20190927","GRIJS","99641","sedan"
"Personenauto","G956SF","BMW","540I XDRIVE","20190222","20200102","GRIJS","101671","sedan"
"Personenauto","H031RP","BMW","540I XDRIVE","20181106","20200921","WIT","93731","sedan"
"Personenauto","H055GN","BMW","540I XDRIVE","20170404","20200124","GRIJS","88782","sedan"
"Personenauto","H210PP","BMW","540I XDRIVE","20200330","20200330","GRIJS","91538","sedan"
"Personenauto","H250GF","BMW","540I XDRIVE","20200124","20200124","ZWART","104241","sedan"
"Personenauto","H279NN","BMW","540I XDRIVE","20170613","20200311","GRIJS","105385","sedan"
"Personenauto","H342RJ","BMW","540I XDRIVE","20190228","20200424","GRIJS","98860","sedan"
"Personenauto","H367GV","BMW","540I XDRIVE","20190318","20200219","GRIJS","101588","sedan"
"Personenauto","H367JX","BMW","540I XDRIVE","20200224","20200224","ZWART","119377","sedan"
"Personenauto","H372PG","BMW","540I XDRIVE","20190214","20200318","GRIJS","89901","sedan"
"Personenauto","H404HP","BMW","540I XDRIVE","20180904","20200217","BLAUW","101338","sedan"
"Personenauto","H493VH","BMW","540I XDRIVE","20170627","20200528","BRUIN","86059","sedan"
"Personenauto","H606KL","BMW","540I XDRIVE","20200227","20200227","ZWART","107251","sedan"
"Personenauto","H610VV","BMW","540I XDRIVE","20180320","20200606","GRIJS","88542","sedan"
"Personenauto","H696BV","BMW","540I XDRIVE","20200103","20200103","ZWART","118522","sedan"
"Personenauto","H697GZ","BMW","540I XDRIVE","20180409","20200130","ZWART","93943","sedan"
"Personenauto","H762RV","BMW","540I XDRIVE","20180222","20200523","ZWART","100541","sedan"
"Personenauto","H806GL","BMW","540I XDRIVE","20200127","20200127","GRIJS","105445","sedan"
"Personenauto","H843GH","BMW","540I XDRIVE","20170303","20200120","ZWART","103125","sedan"
"Personenauto","H904GN","BMW","540I XDRIVE","20170803","20200131","ZWART","103243","sedan"
"Personenauto","J248SB","BMW","540I XDRIVE","20190212","20201116","GRIJS","99438","sedan"
"Personenauto","J283FS","BMW","540I XDRIVE","20200722","20200722","GRIJS","91108","sedan"
"Personenauto","J323DR","BMW","540I XDRIVE","20170524","20201102","GRIJS","104919","sedan"
"Personenauto","J325PR","BMW","540I XDRIVE","20200930","20200930","BLAUW","100597","sedan"
"Personenauto","J391ZN","BMW","540I XDRIVE","20201208","20201208","ZWART","91108","sedan"
"Personenauto","J411FR","BMW","540I XDRIVE","20200722","20200722","BLAUW","131154","sedan"
"Personenauto","J538PV","BMW","540I XDRIVE","20170801","20200924","ZWART","82588","sedan"
"Personenauto","J574SN","BMW","540I XDRIVE","20190328","20201012","GRIJS","96921","sedan"
"Personenauto","J583NP","BMW","540I XDRIVE","20200926","20200926","GRIJS","86369","sedan"
"Personenauto","J772SH","BMW","540I XDRIVE","20170720","20201005","ZWART","97291","sedan"
"Personenauto","J814DP","BMW","540I XDRIVE","20170601","20200709","ZWART","90106","sedan"
"Personenauto","J971NB","BMW","540I XDRIVE","20170425","20200908","GRIJS","74128","sedan"
"Personenauto","K029VD","BMW","540I XDRIVE","20180108","20210729","BLAUW","102869","sedan"
"Personenauto","K053JG","BMW","540I XDRIVE","20210106","20210106","GRIJS","100072","sedan"
"Personenauto","K065SZ","BMW","540I XDRIVE","20210304","20210304","GRIJS","101400","sedan"
"Personenauto","K132XF","BMW","540I XDRIVE","20190228","20210325","GRIJS","101023","sedan"
"Personenauto","K209LF","BMW","540I XDRIVE","20170523","20210104","BRUIN","94074","sedan"
"Personenauto","K225XL","BMW","540I XDRIVE","20210329","20210329","BLAUW","121535","sedan"
"Personenauto","K263PB","BMW","540I XDRIVE","20180905","20210123","ZWART","98164","sedan"
"Personenauto","K276JG","BMW","540I XDRIVE","20210107","20210107","GRIJS","98209","sedan"
"Personenauto","K377JK","BMW","540I XDRIVE","20210107","20210107","ZWART","111649","sedan"
"Personenauto","K392BJ","BMW","540I XDRIVE","20191204","20210108","ZWART","101397","sedan"
"Personenauto","K436FV","BMW","540I XDRIVE","20201209","20201209","ZWART","91108","sedan"
"Personenauto","K448SK","BMW","540I XDRIVE","20170504","20210303","GRIJS","86474","sedan"
"Personenauto","K478TN","BMW","540I XDRIVE","20210304","20210304","ZWART","102911","sedan"
"Personenauto","K481DX","BMW","540I XDRIVE","20180522","20201126","ZWART","85074","sedan"
"Personenauto","K500FR","BMW","540I XDRIVE","20170510","20201201","ZWART","86989","sedan"
"Personenauto","K558VG","BMW","540I XDRIVE","20210318","20210318","ZWART","112375","sedan"
"Personenauto","K568VN","BMW","540I XDRIVE","20200203","20210319","ZWART","105475","sedan"
"Personenauto","K573ZJ","BMW","540I XDRIVE","20170929","20210409","GRIJS","96564","sedan"
"Personenauto","K613ZS","BMW","540I XDRIVE","20171123","20210402","ZWART","99338","sedan"
"Personenauto","K658PJ","BMW","540I XDRIVE","20210129","20210129","GRIJS","94119","sedan"
"Personenauto","K687VX","BMW","540I XDRIVE","20170807","20210415","GRIJS","88865","sedan"
"Personenauto","K704RZ","BMW","540I XDRIVE","20210225","20210225","ZWART","98248","sedan"
"Personenauto","K724LH","BMW","540I XDRIVE","20210114","20210114","GRIJS","108924","sedan"
"Personenauto","K742HK","BMW","540I XDRIVE","20170320","20201216","GRIJS","95111","sedan"
"Personenauto","K770GD","BMW","540I XDRIVE","20170505","20201211","GRIJS","107185","sedan"
"Personenauto","K784RT","BMW","540I XDRIVE","20170418","20210211","GRIJS","100225","sedan"
"Personenauto","K807GR","BMW","540I XDRIVE","20170315","20201231","GRIJS","90114","sedan"
"Personenauto","K849SP","BMW","540I XDRIVE","20210226","20210226","ZWART","95900","sedan"
"Personenauto","K854ZB","BMW","540I XDRIVE","20180314","20210520","WIT","98597","sedan"
"Personenauto","K859VS","BMW","540I XDRIVE","20210324","20210324","ZWART","103075","sedan"
"Personenauto","L083KZ","BMW","540I XDRIVE","20170511","20210628","ZWART","104967","sedan"
"Personenauto","L136PN","BMW","540I XDRIVE","20180607","20210630","ZWART","101730","sedan"
"Personenauto","L136RZ","BMW","540I XDRIVE","20200724","20210724","GRIJS","106804","sedan"
"Personenauto","L140VJ","BMW","540I XDRIVE","20200725","20220114","GRIJS","103806","sedan"
"Personenauto","L160XZ","BMW","540I XDRIVE","20201123","20211203","ZWART","109760","sedan"
"Personenauto","L179JF","BMW","540I XDRIVE","20180309","20210601","ZWART","99657","sedan"
"Personenauto","L184NB","BMW","540I XDRIVE","20180313","20210623","GRIJS","96951","sedan"
"Personenauto","L197KJ","BMW","540I XDRIVE","20200714","20211008","GRIJS","105804","sedan"
"Personenauto","L202PV","BMW","540I XDRIVE","20180517","20220129","GRIJS","94875","sedan"
"Personenauto","L210LD","BMW","540I XDRIVE","20200714","20220118","BLAUW","108701","sedan"
"Personenauto","L215NR","BMW","540I XDRIVE","20170504","20210624","GRIJS","76446","sedan"
"Personenauto","L220LB","BMW","540I XDRIVE","20210618","20210618","ZWART","109769","sedan"
"Personenauto","L255BD","BMW","540I XDRIVE","20180612","20210518","ZWART","93179","sedan"
"Personenauto","L273FZ","BMW","540I XDRIVE","20170512","20210508","ZWART","92255","sedan"
"Personenauto","L338SV","BMW","540I XDRIVE","20201215","20211130","WIT","104003","sedan"
"Personenauto","L339NR","BMW","540I XDRIVE","20170530","20210624","GRIJS","99103","sedan"
"Personenauto","L400DJ","BMW","540I XDRIVE","20180216","20210421","GRIJS","107506","sedan"
"Personenauto","L444RR","BMW","540I XDRIVE","20170912","20210712","ZWART","81115","sedan"
"Personenauto","L479GH","BMW","540I XDRIVE","20170815","20210511","ZWART","81309","sedan"
"Personenauto","L481JL","BMW","540I XDRIVE","20210726","20210726","GRIJS","94735","sedan"
"Personenauto","L539SK","BMW","540I XDRIVE","20210719","20210719","GRIJS","109769","sedan"
"Personenauto","L572KF","BMW","540I XDRIVE","20171103","20210608","BLAUW","85560","sedan"
"Personenauto","L649FS","BMW","540I XDRIVE","20170405","20210520","ZWART","95707","sedan"
"Personenauto","L678ZK","BMW","540I XDRIVE","20210125","20220412","GRIJS","108630","sedan"
"Personenauto","L704ZG","BMW","540I XDRIVE","20200725","20210911","ZWART","112267","sedan"
"Personenauto","L714SV","BMW","540I XDRIVE","20210618","20210618","GRIJS","109769","sedan"
"Personenauto","L719SK","BMW","540I XDRIVE","20200724","20210907","BLAUW","112348","sedan"
"Personenauto","L736VJ","BMW","540I XDRIVE","20201019","20210806","GRIJS","93662","sedan"
"Personenauto","L746KS","BMW","540I XDRIVE","20170227","20210608","GRIJS","81317","sedan"
"Personenauto","L805PR","BMW","540I XDRIVE","20170623","20210703","GRIJS","106232","sedan"
"Personenauto","L809KH","BMW","540I XDRIVE","20170915","20210604","GRIJS","70861","sedan"
"Personenauto","L847VR","BMW","540I XDRIVE","20200701","20210928","ZWART","107282","sedan"
"Personenauto","L940HD","BMW","540I XDRIVE","20171012","20210529","ZWART","84855","sedan"
"Personenauto","L945TL","BMW","540I XDRIVE","20200904","20220415","BLAUW","108018","sedan"
"Personenauto","N066DV","BMW","540I XDRIVE","20210927","20210927","ZWART","108275","sedan"
"Personenauto","N221NH","BMW","540I XDRIVE","20211125","20211125","GRIJS","120823","sedan"
"Personenauto","N229RP","BMW","540I XDRIVE","20210311","20211210","ZWART","107892","sedan"
"Personenauto","N257GK","BMW","540I XDRIVE","20190409","20220519","WIT","89782","sedan"
"Personenauto","N301ST","BMW","540I XDRIVE","20180313","20220107","ZWART","90152","sedan"
"Personenauto","N356LP","BMW","540I XDRIVE","20200827","20211112","WIT","93146","sedan"
"Personenauto","N481NX","BMW","540I XDRIVE","20200915","20211129","ZWART","105458","sedan"
"Personenauto","N498LV","BMW","540I XDRIVE","20180129","20220205","GRIJS","104211","sedan"
"Personenauto","N755JR","BMW","540I XDRIVE","20170427","20211025","ZWART","91659","sedan"
"Personenauto","N804TR","BMW","540I XDRIVE","20181114","20220115","ZWART","96844","sedan"
"Personenauto","N833VH","BMW","540I XDRIVE","20161107","20211228","ZWART","106394","sedan"
"Personenauto","N873GP","BMW","540I XDRIVE","20180726","20211014","BLAUW","78394","sedan"
"Personenauto","N887VX","BMW","540I XDRIVE","20220214","20220214","ZWART","127495","sedan"
"Personenauto","N907DX","BMW","540I XDRIVE","20161116","20210921","GRIJS","111321","sedan"
"Personenauto","N912RK","BMW","540I XDRIVE","20180924","20220115","ZWART","99098","sedan"
"Personenauto","N975LX","BMW","540I XDRIVE","20170302","20211120","GRIJS","100195","sedan"
"Personenauto","NJ882T","BMW","540I XDRIVE","20170215","20170215","GRIJS","97739","sedan"
"Personenauto","NK229X","BMW","540I XDRIVE","20170302","20170302","GRIJS","88915","sedan"
"Personenauto","NN145L","BMW","540I XDRIVE","20170314","20170314","GRIJS","103898","sedan"
"Personenauto","NN558X","BMW","540I XDRIVE","20170317","20170317","GRIJS","104014","sedan"
"Personenauto","NN646X","BMW","540I XDRIVE","20170317","20170317","ZWART","107703","sedan"
"Personenauto","NP289J","BMW","540I XDRIVE","20170324","20170324","ZWART","91482","sedan"
"Personenauto","NP327R","BMW","540I XDRIVE","20170324","20170324","GRIJS","106861","sedan"
"Personenauto","NP952X","BMW","540I XDRIVE","20170329","20170329","GRIJS","100434","sedan"
"Personenauto","NP976X","BMW","540I XDRIVE","20170324","20170324","ZWART","95510","sedan"
"Personenauto","NR225N","BMW","540I XDRIVE","20170331","20170331","GRIJS","103995","sedan"
"Personenauto","NR308N","BMW","540I XDRIVE","20170407","20170407","ZWART","98151","sedan"
"Personenauto","NR463D","BMW","540I XDRIVE","20170330","20170330","GRIJS","96829","sedan"
"Personenauto","NS114X","BMW","540I XDRIVE","20170421","20170421","ZWART","106174","sedan"
"Personenauto","NS374D","BMW","540I XDRIVE","20170413","20170413","BLAUW","86832","sedan"
"Personenauto","NS375D","BMW","540I XDRIVE","20170413","20170413","ZWART","88384","sedan"
"Personenauto","NT118B","BMW","540I XDRIVE","20170414","20170414","GRIJS","91414","sedan"
"Personenauto","NT320K","BMW","540I XDRIVE","20170425","20170425","WIT","100161","sedan"
"Personenauto","NT389F","BMW","540I XDRIVE","20170418","20170418","GRIJS","89282","sedan"
"Personenauto","NT562Z","BMW","540I XDRIVE","20170426","20170426","ZWART","105415","sedan"
"Personenauto","NT871T","BMW","540I XDRIVE","20170421","20170421","BLAUW","93365","sedan"
"Personenauto","NV294F","BMW","540I XDRIVE","20170504","20170504","ZWART","88363","sedan"
"Personenauto","NV296J","BMW","540I XDRIVE","20170503","20170503","ZWART","99784","sedan"
"Personenauto","NX010Z","BMW","540I XDRIVE","20170520","20170520","GRIJS","106815","sedan"
"Personenauto","NX034V","BMW","540I XDRIVE","20170512","20170512","GRIJS","106611","sedan"
"Personenauto","NZ530D","BMW","540I XDRIVE","20170518","20170518","ZWART","102521","sedan"
"Personenauto","NZ542D","BMW","540I XDRIVE","20170517","20170517","ZWART","97222","sedan"
"Personenauto","NZ701G","BMW","540I XDRIVE","20170516","20170516","ZWART","101357","sedan"
"Personenauto","P023NB","BMW","540I XDRIVE","20180605","20220420","GRIJS","98564","sedan"
"Personenauto","P074ZN","BMW","540I XDRIVE","20220719","20220719","GRIJS","103538","sedan"
"Personenauto","P094FX","BMW","540I XDRIVE","20220228","20220228","ZWART","112340","sedan"
"Personenauto","P107XZ","BMW","540I XDRIVE","20170504","20220629","BRUIN","89672","sedan"
"Personenauto","P145VV","BMW","540I XDRIVE","20180327","20220629","GRIJS","94503","sedan"
"Personenauto","P163TV","BMW","540I XDRIVE","20180921","20220610","ZWART","87499","sedan"
"Personenauto","P251BT","BMW","540I XDRIVE","20180316","20220131","ZWART","98096","sedan"
"Personenauto","P253HD","BMW","540I XDRIVE","20210616","20220312","ZWART","106765","sedan"
"Personenauto","P455LR","BMW","540I XDRIVE","20170627","20220420","ZWART","92363","sedan"
"Personenauto","P588VN","BMW","540I XDRIVE","20171212","20220707","BLAUW","93228","sedan"
"Personenauto","P860RD","BMW","540I XDRIVE","20180321","20221026","ZWART","101329","sedan"
"Personenauto","PB098N","BMW","540I XDRIVE","20170530","20170530","GRIJS","86275","sedan"
"Personenauto","PB335F","BMW","540I XDRIVE","20170527","20170527","ZWART","101179","sedan"
"Personenauto","PB363F","BMW","540I XDRIVE","20170526","20170526","GRIJS","104677","sedan"
"Personenauto","PB410J","BMW","540I XDRIVE","20170603","20170603","BLAUW","95338","sedan"
"Personenauto","PB562J","BMW","540I XDRIVE","20170522","20170522","ZWART","96411","sedan"
"Personenauto","PB639Z","BMW","540I XDRIVE","20170602","20170602","GRIJS","89787","sedan"
"Personenauto","PB659Z","BMW","540I XDRIVE","20170608","20170608","GRIJS","99139","sedan"
"Personenauto","PD005P","BMW","540I XDRIVE","20170610","20170610","WIT","96051","sedan"
"Personenauto","PD521S","BMW","540I XDRIVE","20170608","20170608","ZWART","91099","sedan"
"Personenauto","PD756Z","BMW","540I XDRIVE","20170609","20170609","GRIJS","94537","sedan"
"Personenauto","PD805S","BMW","540I XDRIVE","20170411","20170622","ZWART","90178","sedan"
"Personenauto","PF520K","BMW","540I XDRIVE","20170615","20170615","GRIJS","83207","sedan"
"Personenauto","PF639H","BMW","540I XDRIVE","20170614","20170614","BLAUW","88561","sedan"
"Personenauto","PF651H","BMW","540I XDRIVE","20170620","20170620","GRIJS","114811","sedan"
"Personenauto","PG701F","BMW","540I XDRIVE","20170704","20170704","GRIJS","97740","sedan"
"Personenauto","PG781V","BMW","540I XDRIVE","20170706","20170706","ZWART","108905","sedan"
"Personenauto","PG794R","BMW","540I XDRIVE","20170629","20170629","GRIJS","96730","sedan"
"Personenauto","PH104N","BMW","540I XDRIVE","20170703","20170703","GRIJS","99929","sedan"
"Personenauto","PH134V","BMW","540I XDRIVE","20170804","20170804","BLAUW","99225","sedan"
"Personenauto","PH147N","BMW","540I XDRIVE","20170721","20170721","ZWART","97749","sedan"
"Personenauto","PK165X","BMW","540I XDRIVE","20170721","20170721","BLAUW","92665","sedan"
"Personenauto","PK181G","BMW","540I XDRIVE","20170713","20170713","ZWART","102492","sedan"
"Personenauto","PK680L","BMW","540I XDRIVE","20170728","20170728","ZWART","110370","sedan"
"Personenauto","PK695J","BMW","540I XDRIVE","20170714","20170714","BLAUW","93534","sedan"
"Personenauto","PK698J","BMW","540I XDRIVE","20170720","20170720","GRIJS","97222","sedan"
"Personenauto","PL423V","BMW","540I XDRIVE","20170803","20170803","ZWART","97623","sedan"
"Personenauto","PL446V","BMW","540I XDRIVE","20170804","20170804","ZWART","98674","sedan"
"Personenauto","PL815B","BMW","540I XDRIVE","20161102","20170919","GRIJS","99534","sedan"
"Personenauto","PN302G","BMW","540I XDRIVE","20170807","20170807","ZWART","99985","sedan"
"Personenauto","PN782R","BMW","540I XDRIVE","20171124","20171124","ZWART","88916","sedan"
"Personenauto","PP821H","BMW","540I XDRIVE","20170817","20170817","GRIJS","99562","sedan"
"Personenauto","PS047T","BMW","540I XDRIVE","20170911","20170911","GRIJS","95776","sedan"
"Personenauto","PS209R","BMW","540I XDRIVE","20170908","20170908","ZWART","106621","sedan"
"Personenauto","PS653K","BMW","540I XDRIVE","20170908","20170908","BLAUW","91946","sedan"
"Personenauto","PT350X","BMW","540I XDRIVE","20170923","20170923","GRIJS","92785","sedan"
"Personenauto","PT356J","BMW","540I XDRIVE","20170920","20170920","GRIJS","111221","sedan"
"Personenauto","PT853S","BMW","540I XDRIVE","20170922","20170922","BLAUW","87781","sedan"
"Personenauto","PT979L","BMW","540I XDRIVE","20161107","20170922","ZWART","97178","sedan"
"Personenauto","PV605N","BMW","540I XDRIVE","20171012","20171012","GRIJS","86742","sedan"
"Personenauto","PV647J","BMW","540I XDRIVE","20170929","20170929","GRIJS","102900","sedan"
"Personenauto","R088GH","BMW","540I XDRIVE","20220125","20230710","GRIJS","105455","sedan"
"Personenauto","R117VP","BMW","540I XDRIVE","20171221","20221130","ZWART","104181","sedan"
"Personenauto","R178LP","BMW","540I XDRIVE","20220824","20221014","ZWART","108196","sedan"
"Personenauto","R331ZN","BMW","540I XDRIVE","20190613","20221220","ZWART","93135","sedan"
"Personenauto","R379FT","BMW","540I XDRIVE","20210917","20230114","GRIJS","105049","sedan"
"Personenauto","R461DR","BMW","540I XDRIVE","20190307","20220729","ZWART","98415","sedan"
"Personenauto","R690ZK","BMW","540I XDRIVE","20221228","20221228","ZWART","110126","sedan"
"Personenauto","R698TZ","BMW","540I XDRIVE","20170919","20221125","ZWART","109408","sedan"
"Personenauto","R720PP","BMW","540I XDRIVE","20170531","20221025","BLAUW","92786","sedan"
"Personenauto","R760VX","BMW","540I XDRIVE","20221213","20221213","GRIJS","109310","sedan"
"Personenauto","R786LN","BMW","540I XDRIVE","20170525","20221014","GRIJS","93244","sedan"
"Personenauto","R868GZ","BMW","540I XDRIVE","20170330","20231026","BLAUW","88453","sedan"
"Personenauto","R873GX","BMW","540I XDRIVE","20220829","20220829","ZWART","114139","sedan"
"Personenauto","R908PJ","BMW","540I XDRIVE","20170517","20221021","GRIJS","74485","sedan"
"Personenauto","R951PL","BMW","540I XDRIVE","20221028","20221028","ZWART","109521","sedan"
"Personenauto","R991XF","BMW","540I XDRIVE","20181130","20221208","ZWART","95067","sedan"
"Personenauto","RD051J","BMW","540I XDRIVE","20171031","20171031","ZWART","89226","sedan"
"Personenauto","RG452X","BMW","540I XDRIVE","20171123","20171123","GRIJS","102532","sedan"
"Personenauto","RG732T","BMW","540I XDRIVE","20170314","20171221","GRIJS","110896","sedan"
"Personenauto","RG998P","BMW","540I XDRIVE","20170427","20171117","ZWART","116779","sedan"
"Personenauto","RK454S","BMW","540I XDRIVE","20170518","20180119","ZWART","116028","sedan"
"Personenauto","RL724J","BMW","540I XDRIVE","20180104","20180104","GRIJS","93841","sedan"
"Personenauto","RL774R","BMW","540I XDRIVE","20180102","20180102","GRIJS","103205","sedan"
"Personenauto","RL844J","BMW","540I XDRIVE","20180108","20180108","GRIJS","87465","sedan"
"Personenauto","RL941J","BMW","540I XDRIVE","20180103","20180103","GRIJS","101630","sedan"
"Personenauto","RL955R","BMW","540I XDRIVE","20180329","20180329","ZWART","92425","sedan"
"Personenauto","RN178R","BMW","540I XDRIVE","20180111","20180111","ZWART","101898","sedan"
"Personenauto","RP551J","BMW","540I XDRIVE","20180116","20180116","GRIJS","99666","sedan"
"Personenauto","RR353S","BMW","540I XDRIVE","20170418","20180222","GRIJS","117702","sedan"
"Personenauto","RS932Z","BMW","540I XDRIVE","20170425","20180220","ZWART","110316","sedan"
"Personenauto","RT181P","BMW","540I XDRIVE","20170802","20180321","ZWART","106250","sedan"
"Personenauto","RV191J","BMW","540I XDRIVE","20170131","20180206","GRIJS","103648","sedan"
"Personenauto","RX978H","BMW","540I XDRIVE","20170424","20180223","GRIJS","90236","sedan"
"Personenauto","RZ188G","BMW","540I XDRIVE","20180305","20180305","ZWART","105977","sedan"
"Personenauto","RZ861G","BMW","540I XDRIVE","20170609","20180302","GRIJS","100956","sedan"
"Personenauto","S066LH","BMW","540I XDRIVE","20201207","20230307","BLAUW","107263","sedan"
"Personenauto","S070JX","BMW","540I XDRIVE","20180518","20230218","GRIJS","98231","sedan"
"Personenauto","S479NG","BMW","540I XDRIVE","20220518","20230901","GRIJS","103395","sedan"
"Personenauto","SF156V","BMW","540I XDRIVE","20170508","20180410","GRIJS","115420","sedan"
"Personenauto","SF587F","BMW","540I XDRIVE","20180316","20180316","ZWART","102542","sedan"
"Personenauto","SF756H","BMW","540I XDRIVE","20180323","20180323","BLAUW","95883","sedan"
"Personenauto","SF761T","BMW","540I XDRIVE","20170614","20180511","BLAUW","110470","sedan"
"Personenauto","SF771H","BMW","540I XDRIVE","20180323","20180323","ZWART","113066","sedan"
"Personenauto","SF965H","BMW","540I XDRIVE","20180322","20180322","GRIJS","113987","sedan"
"Personenauto","SH088H","BMW","540I XDRIVE","20180420","20180420","ZWART","90625","sedan"
"Personenauto","SH745N","BMW","540I XDRIVE","20180405","20180405","ZWART","95803","sedan"
"Personenauto","SJ480F","BMW","540I XDRIVE","20170425","20180502","GRIJS","99278","sedan"
"Personenauto","SK415N","BMW","540I XDRIVE","20170928","20180518","ZWART","117633","sedan"
"Personenauto","SL834B","BMW","540I XDRIVE","20161114","20180818","GRIJS","102106","sedan"
"Personenauto","SN087B","BMW","540I XDRIVE","20180504","20180504","ZWART","100537","sedan"
"Personenauto","SN966V","BMW","540I XDRIVE","20170906","20180625","BLAUW","116698","sedan"
"Personenauto","SP272B","BMW","540I XDRIVE","20170613","20180906","GRIJS","106576","sedan"
"Personenauto","SR515K","BMW","540I XDRIVE","20180529","20180529","GRIJS","88312","sedan"
"Personenauto","SR535K","BMW","540I XDRIVE","20180529","20180529","ZWART","98966","sedan"
"Personenauto","ST473R","BMW","540I XDRIVE","20170602","20180531","BLAUW","99854","sedan"
"Personenauto","ST878T","BMW","540I XDRIVE","20170712","20180712","WIT","92587","sedan"
"Personenauto","SV162H","BMW","540I XDRIVE","20161117","20180616","ZWART","105822","sedan"
"Personenauto","SV358X","BMW","540I XDRIVE","20180615","20180615","ZWART","96904","sedan"
"Personenauto","SX573G","BMW","540I XDRIVE","20180614","20180614","GRIJS","97382","sedan"
"Personenauto","SX592L","BMW","540I XDRIVE","20171011","20180614","GRIJS","99343","sedan"
"Personenauto","T021SP","BMW","540I XDRIVE","20230822","20230822","ZWART","123480","sedan"
"Personenauto","T046NN","BMW","540I XDRIVE","20170426","20230731","GRIJS","97054","sedan"
"Personenauto","T070HN","BMW","540I XDRIVE","20170616","20230811","ZWART","77878","sedan"
"Personenauto","T297DR","BMW","540I XDRIVE","20170322","20230523","ZWART","79775","sedan"
"Personenauto","T358HF","BMW","540I XDRIVE","20201106","20230613","ZWART","106810","sedan"
"Personenauto","T445JS","BMW","540I XDRIVE","20230629","20230629","ZWART","128912","sedan"
"Personenauto","T521VH","BMW","540I XDRIVE","20170509","20231202","GRIJS","138259","sedan"
"Personenauto","T758SK","BMW","540I XDRIVE","20170329","20230818","GRIJS","147319","sedan"
"Personenauto","TB214H","BMW","540I XDRIVE","20170927","20180717","ZWART","99518","sedan"
"Personenauto","TD570B","BMW","540I XDRIVE","20180705","20180705","GRIJS","101926","sedan"
"Personenauto","TG422K","BMW","540I XDRIVE","20180726","20180726","GRIJS","81892","sedan"
"Personenauto","TG812T","BMW","540I XDRIVE","20180205","20181218","GRIJS","95594","sedan"
"Personenauto","TG919S","BMW","540I XDRIVE","20180811","20180811","GRIJS","87660","sedan"
"Personenauto","TH181D","BMW","540I XDRIVE","20180809","20180809","ZWART","108404","sedan"
"Personenauto","TH469S","BMW","540I XDRIVE","20180823","20180823","ZWART","93588","sedan"
"Personenauto","TH470S","BMW","540I XDRIVE","20180828","20180828","ZWART","93107","sedan"
"Personenauto","TH471S","BMW","540I XDRIVE","20180820","20180820","ZWART","93107","sedan"
"Personenauto","TH472S","BMW","540I XDRIVE","20180828","20180828","GRIJS","93107","sedan"
"Personenauto","TH618H","BMW","540I XDRIVE","20180808","20180808","BLAUW","94245","sedan"
"Personenauto","TJ296S","BMW","540I XDRIVE","20180817","20180817","GRIJS","92650","sedan"
"Personenauto","TJ595Z","BMW","540I XDRIVE","20180823","20180823","ZWART","93107","sedan"
"Personenauto","TJ597Z","BMW","540I XDRIVE","20180823","20180823","GRIJS","92510","sedan"
"Personenauto","TJ791S","BMW","540I XDRIVE","20171219","20180831","BLAUW","89963","sedan"
"Personenauto","TK104N","BMW","540I XDRIVE","20171012","20181009","ZWART","98703","sedan"
"Personenauto","TK412D","BMW","540I XDRIVE","20170927","20180830","BLAUW","112660","sedan"
"Personenauto","TK780T","BMW","540I XDRIVE","20180903","20180903","ZWART","93107","sedan"
"Personenauto","TK784T","BMW","540I XDRIVE","20180903","20180903","ZWART","92510","sedan"
"Personenauto","TL454S","BMW","540I XDRIVE","20180903","20180903","GRIJS","93588","sedan"
"Personenauto","TL455S","BMW","540I XDRIVE","20180903","20180903","GRIJS","93107","sedan"
"Personenauto","TN313L","BMW","540I XDRIVE","20170613","20180907","GRIJS","100119","sedan"
"Personenauto","TN421P","BMW","540I XDRIVE","20161026","20180910","BLAUW","115616","sedan"
"Personenauto","TP709L","BMW","540I XDRIVE","20170523","20190507","GRIJS","90481","sedan"
"Personenauto","TS384B","BMW","540I XDRIVE","20180214","20181005","ZWART","108284","sedan"
"Personenauto","TS981P","BMW","540I XDRIVE","20170622","20190131","ZWART","96449","sedan"
"Personenauto","TT001F","BMW","540I XDRIVE","20180209","20181031","GRIJS","93875","sedan"
