"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BNZ2","Bedrijfsauto","FIAT","DUCATO 6X2","20241207","20240514",,"containercarrier","3","N.v.t.","N.v.t.","4","2287","3030","6500","3130",,,"20191111","20191111","Geen verstrekking in Open Data",,"Ja",,"3470",,,,,,"6",,,,"580","204","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.04","412","Nee","Nee","20240816","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2024-05-14T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2024-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BKR7","Bedrijfsauto","FIAT","DUCATO 6X2","20250402","20240215",,"containercarrier","3","N.v.t.","N.v.t.","4","2287","3030","6500","3130",,,"20180322","20180322","Geen verstrekking in Open Data",,"Ja",,"3470",,,,,,"6",,,,"577","207","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.04","412","Nee","Nee","20260402","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-02-15T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000","2026-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRH3","Bedrijfsauto","FIAT","DUCATO 6X2","20250404","20210315",,"containercarrier","2","N.v.t.","N.v.t.","4","2287","3030","6500","3130",,,"20210315","20210315","Geen verstrekking in Open Data",,"Ja","90","3470",,,,,"2","6",,,,"582","207","N2",,,,"6500",,,,,,,"0.04","412","Nee","Nee","20250125","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2025-01-25T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BRD1","Bedrijfsauto","FIAT","DUCATO 6X2","20241208","20201208",,"containercarrier","2","N.v.t.","N.v.t.","4","2287","3180","6500","3280",,,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","90","3320",,,,,"2","6",,,,"578","207","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.04","412","Nee","Nee","20241031","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2024-10-31T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BNG6","Bedrijfsauto","FIAT","DUCATO 6X2","20250423","20240215",,"containercarrier","2","N.v.t.","N.v.t.","4","2287","3030","6500","3130",,,"20190423","20190423","Geen verstrekking in Open Data",,"Ja",,"3470",,,,,,"6",,,,"584","207","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.04","412","Nee","Nee","20260405","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2024-02-15T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BJG7","Bedrijfsauto","FIAT","DUCATO","20240317","20240215",,"containercarrier","2","N.v.t.","N.v.t.","4","2287","3130","6500","3230",,,"20170306","20170306","Geen verstrekking in Open Data",,"Ja",,"3370",,,,,,"6",,,,"577","204","N2",,,"r. voorwielscherm by vooras","6500","250",,,,,,"0.04","412","Nee","Nee","20250317","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-17T00:00:00.000","2024-02-15T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BPV6","Bedrijfsauto","FIAT","DUCATO 6X2","20241001","20201001",,"containercarrier","2","N.v.t.","N.v.t.","4","2287","3030","6900","3130",,,"20201001","20201001","Geen verstrekking in Open Data",,"Ja","90","3870",,,,,"2","6",,,,"579","210","N2",,,"r. voorwielscherm by vooras","6900",,,,,,,"0.04","400","Nee","Nee","20260305","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2026-03-05T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNB6","Bedrijfsauto","FIAT","DUCATO 6X2","20250429","20240307",,"containercarrier","2","N.v.t.","N.v.t.","4","2287","3030","6500","3130",,,"20190318","20190318","Geen verstrekking in Open Data",,"Ja",,"3470",,,,,,"6",,,,"577","207","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.04","412","Nee","Nee","20250412","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-03-07T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000","2025-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BVL2","Bedrijfsauto","FIAT","FIAT DUCATO","20250620","20230621",,"containercarrier","2","N.v.t.","N.v.t.","4","2287","3221","6500","3321",,,"20200420","20200420","Geen verstrekking in Open Data",,"Ja","156","3279",,,,,"2","6",,,,"669","209","N2",,,,"6500","250",,,,,,"0.03","412","Nee","Nee","20250620","Nee",,,,"2023","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-06-21T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000","2025-06-20T00:00:00.000",,,,,,,,,,"202",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BFN7","Bedrijfsauto","FIAT","DUCATO","20250322","20240215",,"containercarrier","3","N.v.t.","N.v.t.","4","2999","3250","6500","3350",,,"20150119","20150119","Geen verstrekking in Open Data",,"Ja",,"3250",,,,,,"6",,,,"580","204","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.04","412","Nee","Nee","20250210","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-02-15T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
