"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04GFT7","VOLVO","480 TURBO","19940201","20080627","BEIGE",,"hatchback"
"Personenauto","05FJKT","VOLVO","480 TURBO U9","19930120","20000329","ROOD",,"hatchback"
"Personenauto","10KHK3","VOLVO","480 TURBO E2","19921210","20091118","GRIJS",,"hatchback"
"Personenauto","10PTGZ","VOLVO","480 TURBO E2","19950403","20041115","GRIJS",,"hatchback"
"Personenauto","11JSBV","VOLVO","480 TURBO E2","19930210","20020723","GROEN",,"hatchback"
"Personenauto","SJRT15","VOLVO","480 TURBO U9","19900206","19971106","ZWART",,"hatchback"
"Personenauto","33TTBX","VOLVO","480 TURBO U9","19900202","20070112","ROOD",,"hatchback"
"Personenauto","39NLBN","VOLVO","480 GT TURBO","19950703","20031107","ROOD",,"hatchback"
"Personenauto","40FXSV","VOLVO","480 TURBO AUTOMATIC K6","19900831","20001020","ZWART",,"hatchback"
"Personenauto","46JXLF","VOLVO","480 TURBO E2","19950210","20021026","BLAUW",,"hatchback"
"Personenauto","54XFTK","VOLVO","480 TURBO E2","19940630","20070426","BLAUW",,"hatchback"
"Personenauto","58DRBV","VOLVO","480 TURBO U9","19880419","20010601","ROOD",,"hatchback"
"Personenauto","LJFT81","VOLVO","480 GT TURBO","19950421","19950421","ROOD",,"hatchback"
"Personenauto","62PJL2","VOLVO","480 TURBO E2","19940323","20110127","GROEN",,"hatchback"
"Personenauto","64PGPV","VOLVO","480 TURBO E2","19950524","20040610","ROOD",,"hatchback"
"Personenauto","68LGFS","VOLVO","480 TURBO","19901105","20021219","WIT",,"hatchback"
"Personenauto","6XJB92","VOLVO","VOLVO 480 TURBO","19880501","20140806","GRIJS",,"hatchback"
"Personenauto","75GPXK","VOLVO","480 TURBO U9","19901129","20010214","GRIJS",,"hatchback"
"Personenauto","79NJLT","VOLVO","480 TURBO E2","19940930","20031009","ZWART",,"hatchback"
"Personenauto","80JKS8","VOLVO","780 TURBO U9","19910228","20140820","BLAUW",,"hatchback"
"Personenauto","84RFFS","VOLVO","480 GT TURBO","19950828","20050222","GROEN",,"hatchback"
"Personenauto","87SRV4","VOLVO","480 TURBO","19920708","20111116","WIT",,"hatchback"
"Personenauto","88NLKD","VOLVO","440 TURBO AUTOMATIC U9","19920706","20031117","GRIJS",,"hatchback"
"Personenauto","90LTDF","VOLVO","480 TURBO U9","19900706","20030506","ZWART",,"hatchback"
"Personenauto","91GBHT","VOLVO","480 TURBO U9","19920414","20000904","GRIJS",,"hatchback"
"Personenauto","9KFZ18","VOLVO","480 TURBO","19880422","20130403","ZWART","500","hatchback"
"Personenauto","DBZF51","VOLVO","480 TURBO U9","19911008","19911008","ROOD",,"hatchback"
"Personenauto","DDJT53","VOLVO","480 TURBO U9","19910926","19910926","WIT",,"hatchback"
"Personenauto","DDVR70","VOLVO","480 TURBO U9","19911007","19911007","ROOD",,"hatchback"
"Personenauto","DDZD91","VOLVO","480 TURBO U9","19911004","19911004","BLAUW",,"hatchback"
"Personenauto","DFGH43","VOLVO","480 TURBO U9","19911010","19911010","ROOD",,"hatchback"
"Personenauto","DGTL07","VOLVO","480 TURBO U9","19911104","19911104","ZWART",,"hatchback"
"Personenauto","DGTL08","VOLVO","480 TURBO U9","19911113","19911113","ZWART",,"hatchback"
