"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12XHH1","MERCEDES-AMG","SL63 AMG","20120608","20120608","GRIJS","255612","cabriolet"
"Personenauto","18XZN6","MERCEDES-AMG","SL63 AMG","20120921","20120921","GRIJS","224879","cabriolet"
"Personenauto","2XFS84","MERCEDES-AMG","SL63 AMG","20140711","20140711","ZWART","232106","cabriolet"
"Personenauto","2XFZ94","MERCEDES-AMG","SL63 AMG","20130529","20140717","GRIJS","223416","cabriolet"
"Personenauto","34ZHN7","MERCEDES-AMG","SL63 AMG","20130102","20130102","GRIJS","222014","cabriolet"
"Personenauto","5TVL06","MERCEDES-AMG","SL63 AMG","20140522","20140522","GRIJS","247285","cabriolet"
"Personenauto","68HFT8","MERCEDES-AMG","SL63 AMG","20080611","20081030","ZWART",,"cabriolet"
"Personenauto","7KFT16","MERCEDES-AMG","SL63 AMG","20080912","20130409","ZWART","207805","cabriolet"
"Personenauto","88ZRFN","MERCEDES-AMG","SL63 AMG","20080426","20080426","ZWART",,"cabriolet"
"Personenauto","8SRJ58","MERCEDES-AMG","SL63 AMG","20131128","20131128","BRUIN","228128","cabriolet"
"Personenauto","8XZX65","MERCEDES-AMG","SL63 AMG","20130710","20141209","WIT","203045","cabriolet"
"Personenauto","95JRZ8","MERCEDES-AMG","SL63 AMG","20081124","20090803","ZWART",,"cabriolet"
"Personenauto","9TGB52","MERCEDES-AMG","SL63 AMG","20121005","20140123","ZWART","217228","cabriolet"
"Personenauto","9TRK24","MERCEDES-AMG","SL63 AMG","20130109","20140418","GRIJS","244415","cabriolet"
"Personenauto","9ZLR31","MERCEDES-AMG","SL63 AMG","20140722","20160205","WIT","223474","cabriolet"
"Personenauto","G651XX","MERCEDES-AMG","SL63 AMG","20140312","20191219","GRIJS","244109","cabriolet"
"Personenauto","GB906R","MERCEDES-AMG","SL63 AMG","20140116","20150413","WIT","228155","cabriolet"
"Personenauto","GT465B","MERCEDES-AMG","SL63 AMG","20150416","20150817","WIT","223795","cabriolet"
"Personenauto","H154VD","MERCEDES-AMG","SL63 AMG","20150703","20200528","GRIJS","212394","cabriolet"
"Personenauto","J502SL","MERCEDES-AMG","SL63 AMG","20130218","20201006","GRIJS","209349","cabriolet"
"Personenauto","J645DF","MERCEDES-AMG","SL63 AMG","20160602","20200630","ZWART","242944","cabriolet"
"Personenauto","J662GP","MERCEDES-AMG","SL63 AMG","20100304","20200724","ZWART","215881","cabriolet"
"Personenauto","J987RG","MERCEDES-AMG","SL63 AMG","20080811","20201016","GRIJS",,"cabriolet"
"Personenauto","K555XG","MERCEDES-AMG","SL63 AMG","20150414","20210326","ZWART","223382","cabriolet"
"Personenauto","KG371K","MERCEDES-AMG","SL63 AMG","20140306","20160825","ZWART","216197","cabriolet"
"Personenauto","L034TN","MERCEDES-AMG","SL63 AMG","20140417","20210803","GRIJS","234165","cabriolet"
"Personenauto","N971ZK","MERCEDES-AMG","SL63 AMG","20140917","20220125","ZWART","212270","cabriolet"
"Personenauto","NN789H","MERCEDES-AMG","SL63 AMG","20150305","20170309","ZWART","233265","cabriolet"
"Personenauto","NN852N","MERCEDES-AMG","SL63 AMG","20150527","20170313","ZWART","223554","cabriolet"
"Personenauto","P052HL","MERCEDES-AMG","SL63 AMG","20100219","20220314","GRIJS","211980","cabriolet"
"Personenauto","P105GX","MERCEDES-AMG","SL63 AMG","20100316","20220311","ZWART","219797","cabriolet"
"Personenauto","P318KJ","MERCEDES-AMG","SL63 AMG","20120816","20220330","GRIJS","202398","cabriolet"
"Personenauto","P702KD","MERCEDES-AMG","SL63 AMG","20140401","20220329","GRIJS","207749","cabriolet"
"Personenauto","PF082J","MERCEDES-AMG","SL63 AMG","20130319","20170608","ZWART","199591","cabriolet"
"Personenauto","R325KD","MERCEDES-AMG","SL63 AMG","20120711","20220920","ZWART","254220","cabriolet"
"Personenauto","R505VJ","MERCEDES-AMG","SL63 AMG","20120927","20240406","ZWART","219478","cabriolet"
"Personenauto","RS078X","MERCEDES-AMG","SL63 AMG","20090715","20180316","GRIJS",,"cabriolet"
"Personenauto","S639SF","MERCEDES-AMG","SL63 AMG","20090713","20230608","ZWART",,"cabriolet"
"Personenauto","S904NP","MERCEDES-AMG","SL63 AMG","20120727","20230303","GRIJS","238075","cabriolet"
"Personenauto","SB004J","MERCEDES-AMG","SL63 AMG","20120712","20180309","BLAUW","235619","cabriolet"
"Personenauto","TB118B","MERCEDES-AMG","SL63 AMG","20150219","20180628","ZWART","236182","cabriolet"
"Personenauto","TL682R","MERCEDES-AMG","SL63 AMG","20130521","20180903","ROOD","216734","cabriolet"
"Personenauto","X374JR","MERCEDES-AMG","SL63 AMG","20080505","20231128","GRIJS",,"cabriolet"
"Personenauto","X535DR","MERCEDES-AMG","SL63 AMG","20080916","20231108","ZWART",,"cabriolet"
