"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HZD3","FERRARI","CHALLENGE","20040801","20090324","BLAUW",,"coupe"
"Personenauto","3TVB02","FERRARI","CHALLENGE","20040312","20140513","ROOD",,"coupe"
"Personenauto","42XVNV","FERRARI","CHALLENGE","20040702","20071011","ROOD",,"coupe"
"Personenauto","53JKT7","FERRARI","CHALLENGE","20040311","20090619","GEEL",,"coupe"
"Personenauto","53RBJ9","FERRARI","360 MODENA CHALLENGE","20040202","20110502","WIT",,"coupe"
"Personenauto","61HXT5","FERRARI","CHALLENGE","20040221","20090319","ROOD",,"coupe"
"Personenauto","8KHZ20","FERRARI","CHALLENGE","20040312","20130424","ROOD",,"coupe"
"Personenauto","GJ051L","FERRARI","CHALLENGE STRADALE","20040524","20160511","ROOD",,"coupe"
"Personenauto","H397SP","FERRARI","CHALLENGE","20040408","20200430","GEEL",,"coupe"
"Personenauto","K482SV","FERRARI","CHALLENGE","20050318","20210223","ROOD",,"coupe"
"Personenauto","L493HT","FERRARI","CHALLENGE","20040112","20210525","ROOD",,"coupe"
"Personenauto","R726SH","FERRARI","360 CHALLENGE","20040504","20221109","GRIJS",,"coupe"
"Personenauto","S796PD","FERRARI","360 CHALLENGE STRADALE","20041207","20230308","ROOD",,"coupe"
"Personenauto","T122GH","FERRARI","CHALLENGE","20030904","20230606","ROOD",,"coupe"
"Personenauto","T652VB","FERRARI","360 CHALLENGE STRADALE","20050428","20231024","ROOD",,"coupe"
"Personenauto","TH676J","FERRARI","CHALLENGE","20040601","20181004","BLAUW",,"coupe"
"Personenauto","TX050K","FERRARI","CHALLENGE","20050309","20181109","ROOD",,"coupe"
"Personenauto","Z666LL","FERRARI","360 CHALLENGE","20041008","20240502","ROOD",,"coupe"
