"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR4442","CHEVROLET","PICK UP 3100","19490228","20120626","GROEN",,"stationwagen"
"Bedrijfsauto","BE0219","CHEVROLET","PICK UP 3100","19490630","19900313","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0592","CHEVROLET","PICK UP 3100","19540630","19910909","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1377","CHEVROLET","PICK UP 3100","19550228","19930726","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1878","CHEVROLET","PICK UP 3100","19560228","19950124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1884","CHEVROLET","PICK UP 3100","19540228","19950208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1957","CHEVROLET","STEPSIDE PICK UP 3100","19510228","19950612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2073","CHEVROLET","PICK UP 3100","19510228","19950823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2577","CHEVROLET","PICK UP 3100","19510228","19961030","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2586","CHEVROLET","PICK UP 3100","19510228","19961014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2589","CHEVROLET","PICK UP 3100","19530228","19961004","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2898","CHEVROLET","PICK UP 3100","19560228","19970526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2910","CHEVROLET","PICK UP 3100","19550228","19980907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2920","CHEVROLET","PICK UP 3100","19510228","19970624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3000","CHEVROLET","PICK UP 3100","19530228","19970613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3143","CHEVROLET","PICK UP 3100","19510228","19991103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3662","CHEVROLET","PICK UP 3100","19530228","19990412","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3708","CHEVROLET","PICK UP 3100","19510630","19990510","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5529","CHEVROLET","PICK UP 3100","19530228","20050519","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5980","CHEVROLET","PICK UP 3100","19550228","20070702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6075","CHEVROLET","PICK UP 3100","19570630","20071107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6287","CHEVROLET","PICK UP 3100","19470228","20081008","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6428","CHEVROLET","PICK UP 3100","19530228","20090429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6873","CHEVROLET","PICK UP 3100","19500228","20101103","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0698","CHEVROLET","PICK UP 3100","19530228","20231218","N.v.t.",,"pick-up truck"
