"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDV5","IVECO","AS440T/P","20140507","20140507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFB5","IVECO","AT440T/P","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFS4","IVECO","AS440S42T/P","20120511","20150304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00VHT8","IVECO","40C18T EURO 4","20070712","20070712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00VHV3","IVECO","40C18DT EURO 4","20070716","20070716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BBS9","IVECO","AS440S45T/P","20070807","20130502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BBXB","IVECO","40C","20020315","20020315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDV5","IVECO","AS440T/P","20140507","20140507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFL1","IVECO","AS440T/P","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFS4","IVECO","AS440S42T/P","20120430","20150304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGHK","IVECO","40C","20021122","20021122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJG1","IVECO","AS440T/P","20170515","20170515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJT3","IVECO","AT440T/P","20160708","20170726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BKD8","IVECO","AS440T/P NG","20171110","20171110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVJ4","IVECO","AT440T/P","20181022","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01VGR5","IVECO","40C","20060223","20070511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01VNFT","IVECO","40C","20000201","20000201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01VPHZ","IVECO","40C","20000414","20000414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFP2","IVECO","AS440STX/P","20150217","20150217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHRX","IVECO","40C","20030428","20030428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BPN8","IVECO","AS440ST/FP","20200611","20200611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BPV8","IVECO","STRALIS","20110517","20201008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVJ4","IVECO","AT440T/P","20181022","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02VFJ1","IVECO","35C","20070226","20070226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02VFZ8","IVECO","40C","20070330","20070330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGF6","IVECO","AS440T/P","20150831","20150831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGK5","IVECO","IVECO STRALIS","20091029","20151005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFN1","IVECO","AT440T/P","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFT8","IVECO","AS440T/P","20150331","20150331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJX3","IVECO","AS440T/P NG","20170915","20170915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BKD9","IVECO","AS440T/P NG","20171220","20171220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BTD3","IVECO","AS440T/FP-LT","20170303","20221012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVF7","IVECO","320E27","19960819","20230331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VHZ3","IVECO","35C18T EURO4","20070720","20070720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VVKP","IVECO","40C","20010713","20010713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BKD9","IVECO","AS440T/P NG","20171128","20171128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BPD3","IVECO","AS440ST/P","20191216","20191216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VVKP","IVECO","40C","20010406","20010406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VZGL","IVECO","40C","20011005","20011005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BBR8","IVECO","AS440S50T/P","20080206","20130402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BRF5","IVECO","AS440ST/FP LT LNG","20210202","20210202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BXG2","IVECO","AS440T/P","20180405","20231213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BLG6","IVECO","AS440T/P","20150511","20180820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BXXH","IVECO","40C","20060816","20060816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07VPHZ","IVECO","40C","20000414","20000414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BDL9","IVECO","AT440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BDX9","IVECO","AS440S45T/P","20090421","20140707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BRK5","IVECO","AS440T/P FP-LT","20160728","20210330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BSP6","IVECO","AS440T/P","20160712","20220914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BBD1","IVECO","AS440S50TX/P EEV","20120911","20120911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BDL9","IVECO","AT440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BJX1","IVECO","AS440T/P","20170913","20170913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09VPV3","IVECO","35C18/T EURO4","20080411","20080411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BVDS","IVECO","40C","20050907","20050907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BXJJ","IVECO","40C","20060324","20060324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BGB7","IVECO","AT440T/P","20150710","20150710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BPLL","IVECO","40C","20040726","20040726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BSJ8","IVECO","AS440T/P","20160930","20220106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BTS6","IVECO","AS440ST/P","20230328","20230328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11VPP2","IVECO","40C18D/T EURO 4","20080328","20080328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BHT6","IVECO","AS440T/P","20161109","20161109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BSN6","IVECO","AT440T/P","20151002","20220216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BTD8","IVECO","AS440T/FP-LT","20170222","20220705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BVHB","IVECO","35C17","20051004","20051004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12VHP4","IVECO","40C18T  EURO 4","20070629","20070629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BGLR","IVECO","40C","20030106","20030106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BGP3","IVECO","AS440T/P","20160115","20160115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BLB2","IVECO","AS440ST/P","20180615","20180615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BSFS","IVECO","40C","20050325","20050325","N.v.t.",,"opleggertrekker"
