"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4382PJ","CITROEN","DS 21 INJECTION","19701112","19701112","WIT",,"Niet geregistreerd"
"Personenauto","5601VH","CITROEN","DS 21 INJECTION ELEKTRONIC HYDRAULIC PALLAS","19730306","20210329","BRUIN",,"sedan"
"Personenauto","AE0643","CITROEN","DS 21 INJ. PALLAS","19710428","19980724","GRIJS",,"sedan"
"Personenauto","AE2134","CITROEN","DS 21 INJECTIE","19710811","19981007","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4041","CITROEN","DS 21 INJECTION","19711011","19990129","BRUIN",,"Niet geregistreerd"
"Personenauto","AE7066","CITROEN","DS 21 INJECTION PALLAS","19700422","19990707","BLAUW",,"sedan"
"Personenauto","AL5080","CITROEN","DS 21 INJECTION","19700630","19860425","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1049","CITROEN","DS 21 INJECTION","19710630","19880118","WIT",,"Niet geregistreerd"
"Personenauto","DE1173","CITROEN","DS 21 INJECTION ELECTRONIC","19700630","19880401","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2775","CITROEN","DS 21 INJ","19700630","19881201","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4168","CITROEN","DS 21 INJECTIE","19690630","19890818","ZWART",,"Niet geregistreerd"
"Personenauto","DE6447","CITROEN","DS 21 INJECTION ELECTRONIQUE PALLAS","19720630","19900907","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7118","CITROEN","DS 21 INJECTION","19710630","19901204","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7341","CITROEN","DS 21 INJECTION","19720630","19910117","GROEN",,"Niet geregistreerd"
"Personenauto","DE8314","CITROEN","DS 21 INJ ELECTRONIC","19720630","19910518","ROOD",,"Niet geregistreerd"
"Personenauto","DH0029","CITROEN","DS 21 INJECTION ELECTRONIQUE SEMI AUTOMAAT","19710630","19911112","GROEN",,"Niet geregistreerd"
"Personenauto","DH0345","CITROEN","DS 21 INJECTION ELEKTRONIQUE","19700630","19920103","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2124","CITROEN","DS 21 INJECTION","19710630","19920728","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3534","CITROEN","DS 21 INJECTIE","19710322","19930120","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4444","CITROEN","DS 21 INJECTION","19700826","19930429","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5130","CITROEN","DS 21 INJ CABRIOLET","19700228","19930615","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7625","CITROEN","DS 21 INJ. ELECTR.","19720706","19940110","GROEN",,"Niet geregistreerd"
"Personenauto","DH8717","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700428","19940520","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9445","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700216","19940712","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4987","CITROEN","DS 21 INJ","19701125","19950717","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5332","CITROEN","DS 21 INJECTION PALLAS","19721213","19950802","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9239","CITROEN","DS 21 INJ. PALLAS","19701020","19960201","ZWART",,"Niet geregistreerd"
"Personenauto","DL9269","CITROEN","DS 21 INJECTIE PALLAS","19710223","19960201","ZWART",,"Niet geregistreerd"
"Personenauto","DM3180","CITROEN","DS 21 INJECTION","19700506","19961231","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7014","CITROEN","DS 21 INJ","19710316","19961122","WIT",,"Niet geregistreerd"
"Personenauto","DM9170","CITROEN","DS 21 INJECTION ELECTRONIQUE","19710428","19970409","ZWART",,"Niet geregistreerd"
"Personenauto","DR2713","CITROEN","DS 21 INJECTION","19711102","19970728","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6240","CITROEN","DS 21 INJ","19720203","19980120","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6586","CITROEN","DS 21 INJECTION","19710407","19980213","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ3356","CITROEN","DS 21 INJ PALLAS","19700630","19860915","GRIJS",,"Niet geregistreerd"
"Personenauto","GR23JP","CITROEN","DS 21 INJECTION","19690630","19810211","ZWART",,"Niet geregistreerd"
"Personenauto","HT08FN","CITROEN","DS 21 INJECTION ELECTONIQUE","19710630","19820514","WIT",,"Niet geregistreerd"
"Personenauto","JG28RJ","CITROEN","DS 21 INJECTION ELECTRONIQUE","19710630","19821123","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ89BV","CITROEN","DS 21 INJECTION","19700630","19831117","ROOD",,"Niet geregistreerd"
"Personenauto","PX32JV","CITROEN","DS 21 INJECTION ELECTRONIQUE","19720630","19860731","BLAUW",,"Niet geregistreerd"
"Personenauto","RB76DZ","CITROEN","DS 21 INJECTIE","19700630","19870526","BRUIN",,"Niet geregistreerd"
"Personenauto","TD26SG","CITROEN","DS 21 INJECTION","19720630","19960513","BRUIN",,"Niet geregistreerd"
