"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45NNLJ","PORSCHE","911 CARRERA TARGA FB","19880506","20031219","GRIJS",,"coupe"
"Personenauto","74JLSN","PORSCHE","911 CARRERA TARGA FB","19840630","20020617","BEIGE",,"coupe"
"Personenauto","84TDVL","PORSCHE","911 CARRERA TARGA FB","19850915","20060718","ZWART",,"coupe"
"Personenauto","HJTR98","PORSCHE","911 CARRERA TARGA FB","19840731","19940120","GRIJS",,"coupe"
"Personenauto","HNLB24","PORSCHE","911 CARRERA TARGA FB","19850418","19940209","GROEN",,"coupe"
"Personenauto","KR607V","PORSCHE","911 CARRERA TARGA FB","19860228","20161112","ROOD",,"coupe"
"Personenauto","RXXH06","PORSCHE","911 CARRERA TARGA FB","19870604","19971003","GRIJS",,"coupe"
"Personenauto","SR39GH","PORSCHE","911 CARRERA TARGA FB","19871116","19871116","BLAUW",,"coupe"
"Personenauto","TBGG96","PORSCHE","911 CARRERA TARGA FB","19850108","19980328","ZWART",,"coupe"
"Personenauto","X775FH","PORSCHE","911 CARRERA TARGA FB","19870701","20231109","GRIJS",,"coupe"
