"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JU21","PONTIAC","GRANDE PARISIENNE","19660228","19760413","GRIJS",,"coupe"
"Personenauto","27TJV7","PONTIAC","PARISIENNE","19860228","20120427","BLAUW",,"stationwagen"
"Personenauto","43TFP7","PONTIAC","PARISIENNE WAGON K6","19850630","20120109","WIT",,"stationwagen"
"Personenauto","5343ZP","PONTIAC","PARISIENNE","19651222","19651222","GRIJS",,"Niet geregistreerd"
"Personenauto","56NTR9","PONTIAC","PARISIENNE","19850630","20101115","GRIJS",,"sedan"
"Personenauto","67LRN7","PONTIAC","PARISIENNE","19840228","20100611","BEIGE",,"sedan"
"Personenauto","81HJH9","PONTIAC","PARISIENNE WAGON K6","19840228","20081208","GRIJS",,"stationwagen"
"Personenauto","AE1735","PONTIAC","PARISIENNE","19650513","19980924","GRIJS",,"Niet geregistreerd"
"Personenauto","AM2998","PONTIAC","PARISIENNE","19620919","20070330","BEIGE",,"sedan"
"Personenauto","AM5962","PONTIAC","PARISIENNE","19651118","20080703","ZWART",,"sedan"
"Personenauto","DE4646","PONTIAC","PARISIENNE","19590630","19821027","GROEN",,"Niet geregistreerd"
"Personenauto","DE6031","PONTIAC","GRANDE PARISIENNE","19670630","19900725","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6827","PONTIAC","PARISIENNE COUPE","19590630","19920713","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2308","PONTIAC","BONNEVILLE PARISIENNE","19600630","19920814","ROOD",,"Niet geregistreerd"
"Personenauto","DM5744","PONTIAC","GRANDE PARISIENNE","19670228","19961008","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ5827","PONTIAC","PARISIENNE","19680228","20180707","GROEN",,"sedan"
"Personenauto","G476ND","PONTIAC","PARISIENNE SAFARI","19860228","20191025","WIT",,"stationwagen"
"Personenauto","JL984L","PONTIAC","PARISIENNE","19831101","20160520","WIT",,"stationwagen"
"Personenauto","PM3082","PONTIAC","2+2 PARISIENNE","19680228","20211118","ROOD",,"coupe"
"Personenauto","PM3425","PONTIAC","GRANDE PARISIENNE","19690228","20220120","GROEN",,"coupe"
"Personenauto","PM4223","PONTIAC","PARISIENNE","19640228","20220617","BLAUW",,"sedan"
"Personenauto","PM5534","PONTIAC","PARISIENNE","19640228","20230325","ROOD",,"cabriolet"
"Personenauto","PR39HN","PONTIAC","PARISIENNE","19660630","19860603","ROOD",,"Niet geregistreerd"
"Personenauto","SR105L","PONTIAC","PARISIENNE WAGON K6","19830801","20180704","WIT",,"stationwagen"
"Personenauto","TR849S","PONTIAC","PARISIENNE","19860228","20180928","GRIJS",,"sedan"
"Personenauto","TZ565J","PONTIAC","PARISIENNE","19860228","20181119","GRIJS",,"sedan"
