"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07FZJD","MINI","1000 E S6","19900920","20000823","ZWART",,"sedan"
"Personenauto","14DPRX","MINI","1000 E S6","19900910","19991029","ZWART",,"sedan"
"Personenauto","17JXBG","MINI","1000 E S6","19900619","20020924","ZWART",,"sedan"
"Personenauto","18HVXV","MINI","1000 E S6","19900627","20020201","ZWART",,"sedan"
"Personenauto","33HKLL","MINI","1000 E S6","19881125","20010810","WIT",,"sedan"
"Personenauto","36JPBJ","MINI","1000 E S6","19880901","20020619","BLAUW",,"sedan"
"Personenauto","38GZPD","MINI","1000 E S6","19910630","20010427","BLAUW",,"sedan"
"Personenauto","42JDZB","MINI","1000 E S6","19900102","20020304","ROOD",,"sedan"
"Personenauto","49JDBG","MINI","1000 E S6","19900529","20020208","ZWART",,"sedan"
"Personenauto","51TKGN","MINI","1000 E S6","19870806","20061023","WIT",,"sedan"
"Personenauto","56DZBV","MINI","1000 E S6","19901205","20000110","ZWART",,"sedan"
"Personenauto","62PPXB","MINI","1000 E S6","19930128","20041011","BLAUW",,"sedan"
"Personenauto","64TNZH","MINI","1000 E S6","19900711","20061128","ROOD",,"sedan"
"Personenauto","65GTSJ","MINI","1000 E S6","19890403","20010501","GROEN",,"sedan"
"Personenauto","70PFFR","MINI","1000 E S6","19840117","20040517","ROOD",,"sedan"
"Personenauto","76HDLH","MINI","1000 E S6","19900607","20010602","ZWART",,"sedan"
"Personenauto","79GSPG","MINI","1000 E S6","19901108","20010511","ZWART",,"sedan"
"Personenauto","81RNLT","MINI","1000 E S6","19890426","20050610","ZWART",,"sedan"
"Personenauto","83GBNR","MINI","1000 E S6","19860822","20001010","BLAUW",,"sedan"
"Personenauto","85PNGB","MINI","1000 E S6","19900402","20040902","GROEN",,"sedan"
"Personenauto","88FXZN","MINI","1000 E S6","19841203","20000814","GROEN",,"sedan"
