"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FVZB","LANCIA","BETA MONTE CARLO","19811101","20000904","GRIJS",,"cabriolet"
"Personenauto","02JZ26","LANCIA","BETA MONTE CARLO","19760416","19760416","GEEL",,"Niet geregistreerd"
"Personenauto","03YE38","LANCIA","BETA MONTE CARLO","19760630","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","03YE50","LANCIA","BETA MONTE CARLO","19771108","20230123","ROOD",,"coupe"
"Personenauto","07YB55","LANCIA","BETA MONTE CARLO","19760203","19971114","BLAUW",,"Niet geregistreerd"
"Personenauto","09RK27","LANCIA","BETA MONTE CARLO","19770418","19770418","ROOD",,"Niet geregistreerd"
"Personenauto","09YA25","LANCIA","BETA MONTE CARLO","19770228","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","10YA61","LANCIA","BETA MONTE CARLO","19770630","19890505","GRIJS",,"Niet geregistreerd"
"Personenauto","11UP41","LANCIA","BETA MONTE CARLO","19780309","19780309","GROEN",,"Niet geregistreerd"
"Personenauto","14YB40","LANCIA","BETA MONTE CARLO","19770422","20050609","ZWART",,"coupe"
"Personenauto","21XG47","LANCIA","BETA MONTE CARLO","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","29UG35","LANCIA","BETA MONTE CARLO","19780118","19780118","GRIJS",,"Niet geregistreerd"
"Personenauto","40VD60","LANCIA","BETA MONTE CARLO","19780414","19780414","ROOD",,"Niet geregistreerd"
"Personenauto","46SN54","LANCIA","BETA MONTE CARLO","19770721","19770721","ROOD",,"Niet geregistreerd"
"Personenauto","47HLBF","LANCIA","BETA MONTE CARLO","19810630","20010821","GRIJS",,"coupe"
"Personenauto","49XE98","LANCIA","BETA MONTE CARLO","19780704","19780704","ROOD",,"Niet geregistreerd"
"Personenauto","50YD68","LANCIA","BETA MONTE CARLO","19750323","19991222","BLAUW",,"Niet geregistreerd"
"Personenauto","50ZH37","LANCIA","BETA MONTE CARLO","19760721","19760721","BLAUW",,"Niet geregistreerd"
"Personenauto","51XD00","LANCIA","BETA MONTE CARLO","19780720","19780720","GROEN",,"Niet geregistreerd"
"Personenauto","53PN67","LANCIA","BETA MONTE CARLO","19770225","19770225","GRIJS",,"Niet geregistreerd"
"Personenauto","55NJ52","LANCIA","BETA MONTE CARLO","19760929","19760929","ROOD",,"Niet geregistreerd"
"Personenauto","63RF37","LANCIA","BETA MONTE CARLO","19770415","19770415","ROOD",,"coupe"
"Personenauto","79YB85","LANCIA","BETA MONTE CARLO","19760228","20110813","ROOD",,"coupe"
"Personenauto","94HZ25","LANCIA","BETA MONTE CARLO","19760212","19760212","GRIJS",,"Niet geregistreerd"
"Personenauto","95SL72","LANCIA","BETA MONTE CARLO","19770930","19770930","GROEN",,"Niet geregistreerd"
"Personenauto","DH23PB","LANCIA","BETA MONTE CARLO","19781201","19781201","ROOD",,"Niet geregistreerd"
"Personenauto","DPSB44","LANCIA","BETA MONTE CARLO","19780630","19920115","ROOD",,"Niet geregistreerd"
"Personenauto","DTRZ21","LANCIA","BETA MONTE CARLO","19780630","19920228","ROOD",,"Niet geregistreerd"
"Personenauto","GH80LV","LANCIA","BETA MONTE CARLO","19800911","19800911","ROOD",,"Niet geregistreerd"
"Personenauto","GRXN45","LANCIA","BETA MONTE CARLO","19820408","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","GT07HB","LANCIA","BETA MONTE CARLO","19810409","19810409","GRIJS",,"Niet geregistreerd"
"Personenauto","HD33YN","LANCIA","BETA MONTE CARLO","19810827","19810827","ROOD",,"Niet geregistreerd"
"Personenauto","HD98NP","LANCIA","BETA MONTE CARLO","19810804","19810804","GRIJS",,"Niet geregistreerd"
"Personenauto","HP02JF","LANCIA","BETA MONTE CARLO","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HRSN59","LANCIA","BETA MONTE CARLO","19800630","19940316","BLAUW",,"Niet geregistreerd"
"Personenauto","HV30KT","LANCIA","BETA MONTE CARLO","19820528","19820528","WIT",,"Niet geregistreerd"
"Personenauto","HZ62HB","LANCIA","BETA MONTE CARLO","19820728","19820728","BLAUW",,"Niet geregistreerd"
"Personenauto","J003ND","LANCIA","BETA MONTE CARLO","19780316","20200908","ROOD",,"coupe"
"Personenauto","JB32SR","LANCIA","BETA MONTE CARLO","19820917","19820917","GRIJS",,"Niet geregistreerd"
"Personenauto","JSTN39","LANCIA","BETA MONTE CARLO","19800630","19941207","BLAUW",,"Niet geregistreerd"
"Personenauto","JV75HL","LANCIA","BETA MONTE CARLO","19790630","19830521","ROOD",,"Niet geregistreerd"
"Personenauto","KH62YZ","LANCIA","BETA MONTE CARLO","19780628","19780628","GRIJS",,"Niet geregistreerd"
"Personenauto","LTGF99","LANCIA","BETA MONTE CARLO","19811001","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","NDBS80","LANCIA","BETA MONTE CARLO","19770829","19951018","ROOD",,"Niet geregistreerd"
"Personenauto","NJ40BJ","LANCIA","BETA MONTE CARLO","19810630","19850621","ROOD",,"Niet geregistreerd"
"Personenauto","NLPF06","LANCIA","BETA MONTE CARLO","19810915","19960416","BLAUW",,"Niet geregistreerd"
