"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FLNF","JEEP","GRAND CHEROKEE LAREDO","19960228","20000421","PAARS",,"terreinvoertuig"
"Personenauto","05LZF8","JEEP","GRAND CHEROKEE LAREDO 4X4","20080117","20100716","GRIJS",,"stationwagen"
"Personenauto","1TGG71","JEEP","GRAND CHEROKEE LAREDO","20110331","20140127","ZWART","69480","stationwagen"
"Personenauto","24GZG6","JEEP","GRAND CHEROKEE LAREDO","20060102","20081001","GRIJS",,"stationwagen"
"Personenauto","24HVRG","JEEP","GRAND CHEROKEE LAREDO","19990228","20011221","ROOD",,"stationwagen"
"Personenauto","34XJRR","JEEP","GRAND CHEROKEE LAREDO","20060202","20070618","BLAUW",,"terreinvoertuig"
"Personenauto","38GZJD","JEEP","GRAND CHEROKEE LAREDO","19990228","20010507","GROEN",,"stationwagen"
"Personenauto","38PTBF","JEEP","GRAND CHEROKEE LAREDO 4X4","20030204","20041109","GRIJS",,"stationwagen"
"Personenauto","38SXXB","JEEP","GRAND CHEROKEE LAREDO","20050404","20060613","BLAUW",,"terreinvoertuig"
"Personenauto","83XTBF","JEEP","GRAND CHEROKEE LAREDO","20050531","20070919","GRIJS",,"stationwagen"
"Personenauto","85JNS2","JEEP","GRAND CHEROKEE LAREDO","20070228","20090708","GRIJS",,"stationwagen"
"Personenauto","96RTST","JEEP","GRAND CHEROKEE LAREDO","20010228","20050830","BEIGE",,"stationwagen"
"Personenauto","9STR49","JEEP","GRAND CHEROKEE LAREDO","20101124","20131202","ZWART","51836","stationwagen"
"Personenauto","9ZTV58","JEEP","GRAND CHEROKEE LAREDO","20110527","20150527","WIT","69510","MPV"
"Personenauto","G068RS","JEEP","GRAND CHEROKEE LAREDO 3.6L","20171018","20191114","ZWART","134710","stationwagen"
"Personenauto","N890BG","JEEP","GRAND CHEROKEE LAREDO","20150630","20210902","ZWART","109986","MPV"
"Personenauto","RX901S","JEEP","GRAND CHEROKEE LAREDO","20070715","20180220","ZWART",,"stationwagen"
"Personenauto","S399LT","JEEP","GRAND CHEROKEE LAREDO","20060514",,"GRIJS",,"stationwagen"
"Personenauto","XG051N","JEEP","GRAND CHEROKEE LAREDO","20120601","20190418","ZWART","131840","MPV"
