"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VTL5","ISUZU","NNR85L-HD5 N-SERIES","20080801","20080801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VLX2","ISUZU","ISUZU MOTORS LIMITED TOKYO JAPAN","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VDGN","ISUZU","NPR69LD","19981008","19981008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VLX2","ISUZU","MPR85L-5H","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBB70","ISUZU","NLR85AL-ED1 N-SERIES","20090305","20090305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VVJ5","ISUZU","NNR85L-HD5","20080902","20080902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VHB4","ISUZU","NPR85L-5D N-SERIES","20070611","20070611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBJ78","ISUZU","NPR85G-L-5D-5CW","20090325","20090325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VHT4","ISUZU","NPR-85L-5H","20070711","20070711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBF26","ISUZU","NPR85G - L - 5D - 5CW","20090310","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VRT42","ISUZU","NNR85L-FD5-HD5-HD5W","20111024","20111024","N.v.t.","31847","gesloten opbouw"
"Bedrijfsauto","53BXTV","ISUZU","NPR 77","20060426","20060426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVFH","ISUZU","NPR77L-5D","20050915","20050915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHH35","ISUZU","NKR85EA-1D N-SERIES","20120503","20120503","N.v.t.","20775","gesloten opbouw"
"Bedrijfsauto","5VHT67","ISUZU","NNR85L-HD5 N-SERIES","20100616","20100616","N.v.t.","23650","gesloten opbouw"
"Bedrijfsauto","63VGR1","ISUZU","NPR 85 L-5D","20070510","20070510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VSBS","ISUZU","NKR55EA-1D","20000829","20000829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFF11","ISUZU","NPR85L-5D N-SERIES","20090929","20090929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFG35","ISUZU","NLR85L-HD5AYE N-SERIES","20091012","20091012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJJP","ISUZU","TROOPER","20021220","20030616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDP09","ISUZU","NNR85L-FD5-HD5-HD5W","20090723","20090723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VGJ8","ISUZU","NPR85L-5D","20070423","20070423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTJ4","ISUZU","NKR85EA-1D N-SERIES","20080818","20080818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VLX2","ISUZU","NPR85L-5H","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VNP6","ISUZU","NPR 85L-5H","20080211","20080211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHSN","ISUZU","NPR77L-5D","20030408","20030408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VVN6","ISUZU","NNR85L-HD5 N-SERIES","20080926","20080926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VZN21","ISUZU","NNR85","20121025","20121025","N.v.t.","40742","gesloten opbouw"
"Bedrijfsauto","9VZN22","ISUZU","NNR85","20121025","20121025","N.v.t.","40232","gesloten opbouw"
