"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z488RD","HYUNDAI","I 30 N","20171020",,"ROOD","42909","hatchback"
"Personenauto","G013TT","HYUNDAI","I 30 N","20200104","20200104","GRIJS","55042","hatchback"
"Personenauto","G255HJ","HYUNDAI","I 30 N","20180628","20190924","ROOD","47191","hatchback"
"Personenauto","G340BX","HYUNDAI","I 30 N","20190910","20190910","BLAUW","55142","hatchback"
"Personenauto","G567JP","HYUNDAI","I 30 N","20180123","20200806","ROOD","46410","hatchback"
"Personenauto","G636VJ","HYUNDAI","I 30 N","20180216","20200725","WIT","46410","hatchback"
"Personenauto","G788HN","HYUNDAI","I 30 N","20171201","20190925","WIT","43989","hatchback"
"Personenauto","G891TH","HYUNDAI","I 30 N","20180103","20200815","ZWART","46370","hatchback"
"Personenauto","G899RN","HYUNDAI","I 30 N","20181002","20210519","GRIJS","51664","hatchback"
"Personenauto","H432DJ","HYUNDAI","I 30 N","20190104","20191227","ROOD","54296","hatchback"
"Personenauto","H453XX","HYUNDAI","I 30 N","20181002","20200703","ZWART","55659","hatchback"
"Personenauto","H457GT","HYUNDAI","I 30 N","20181205","20200131","BLAUW","53418","hatchback"
"Personenauto","H968XP","HYUNDAI","I 30 N","20180406","20200620","GRIJS","46370","hatchback"
"Personenauto","J053PJ","HYUNDAI","I 30 N","20180104","20210203","ZWART","43870","hatchback"
"Personenauto","J105JH","HYUNDAI","I 30 N","20200817","20200817","GRIJS","57337","hatchback"
"Personenauto","J294GH","HYUNDAI","I 30 N","20200727","20200727","ZWART","54449","hatchback"
"Personenauto","J445SK","HYUNDAI","I 30 N","20180823","20201212","BLAUW","54914","hatchback"
"Personenauto","J642XF","HYUNDAI","I 30 N","20190411","20210626","GRIJS","55042","hatchback"
"Personenauto","J789JX","HYUNDAI","I 30 N","20181203","20200818","GRIJS","63479","hatchback"
"Personenauto","K041ZV","HYUNDAI","I 30 N","20200923","20210423","GRIJS","35418","hatchback"
"Personenauto","K087TG","HYUNDAI","I 30 N","20190211","20210302","GRIJS","61828","hatchback"
"Personenauto","K123KP","HYUNDAI","I 30 N","20190121","20210402","ZWART","50312","hatchback"
"Personenauto","K248LZ","HYUNDAI","I 30 N","20190410","20210424","ZWART","55042","hatchback"
"Personenauto","K279TB","HYUNDAI","I 30 N","20200211","20210930","BLAUW","54296","hatchback"
"Personenauto","K349GS","HYUNDAI","I 30 N","20180309","20210123","GRIJS","99458","hatchback"
"Personenauto","K589NF","HYUNDAI","I 30 N","20181122","20210622","WIT","59494","hatchback"
"Personenauto","L002SK","HYUNDAI","I 30 N","20180806","20220601","ZWART","53240","hatchback"
"Personenauto","L159SX","HYUNDAI","I 30 N","20180406","20210721","GRIJS","46370","hatchback"
"Personenauto","L274LP","HYUNDAI","I 30 N","20201002","20210820","GRIJS","46866","hatchback"
"Personenauto","L306HH","HYUNDAI","I 30 N","20190527","20210520","BLAUW","54296","hatchback"
"Personenauto","L311KL","HYUNDAI","I 30 N","20190704","20210611","WIT","55492","hatchback"
"Personenauto","L352KR","HYUNDAI","I 30 N","20190301","20211023","BLAUW","30073","hatchback"
"Personenauto","L544HV","HYUNDAI","I 30 N","20190605","20210616","GRIJS","55297","hatchback"
"Personenauto","L627KB","HYUNDAI","I 30 N","20171219","20210618","WIT","47984","hatchback"
"Personenauto","L713NG","HYUNDAI","I 30 N","20171128","20211111","WIT","48979","hatchback"
"Personenauto","L832DX","HYUNDAI","I 30 N","20191004","20210710","GRIJS","56792","hatchback"
"Personenauto","L853BL","HYUNDAI","I 30 N","20190617","20210417","BLAUW","52542","hatchback"
"Personenauto","L932TN","HYUNDAI","I 30 N","20190130","20220121","GRIJS","56792","hatchback"
"Personenauto","L969TP","HYUNDAI","I 30 N","20190204","20220122","BLAUW","54296","hatchback"
"Personenauto","N045RX","HYUNDAI","I 30 N","20210531","20220322","BLAUW","29462","hatchback"
"Personenauto","N256GS","HYUNDAI","I 30 N","20200508","20211216","GRIJS","54449","hatchback"
"Personenauto","N325NN","HYUNDAI","I 30 N","20180411","20211122","WIT","46410","hatchback"
