"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T09DPF","TOYOTA","02-8FDF30","20070630","20220330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32BDP","TOYOTA","02-8FDF30","20150630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33BVP","TOYOTA","02-8FDF30","20130630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35BRK","TOYOTA","02-8FDF30","20150630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39BBZ","TOYOTA","02-8FDF30","20130630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39BXB","TOYOTA","02-8FDF30","20130630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42BTZ","TOYOTA","02-8FDF30","20170630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46BDS","TOYOTA","02-8FDF30","20170630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DNK","TOYOTA","02-8FDF30","20190630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T54BBZ","TOYOTA","02-8FDF30","20170630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55BFH","TOYOTA","02-8FDF30","20150630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BZG","TOYOTA","02-8FDF30","20160630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BZF","TOYOTA","02-8FDF30","20080630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDD04Z","TOYOTA","02-8FDF30","20190630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV46P","TOYOTA","02-8FDF30","20130630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF76B","TOYOTA","02-8FDF30","20180630","20210322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH48D","TOYOTA","02-8FDF30","20150630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH49D","TOYOTA","02-8FDF30","20190630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ76X","TOYOTA","02-8FDF30","20200630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGR30G","TOYOTA","02-8FDF30","20160630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGR67K","TOYOTA","02-8FDF30","20180630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH47X","TOYOTA","02-8FDF30","20110630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV39H","TOYOTA","02-8FDF30","20140630","20210713","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK26D","TOYOTA","02-8FDF30","20160630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJX67H","TOYOTA","02-8FDF30","20120630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF79K","TOYOTA","02-8FDF30","20150630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH35J","TOYOTA","02-8FDF30","20080630","20210903","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH89S","TOYOTA","02-8FDF30","20080630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNB29H","TOYOTA","02-8FDF30","20150630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD17Z","TOYOTA","02-8FDF30","20160630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS21H","TOYOTA","02-8FDF30","20170630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS23H","TOYOTA","02-8FDF30","20150630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ25V","TOYOTA","02-8FDF30","20140630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRD13K","TOYOTA","02-8FDF30","20130630","20211105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRD41J","TOYOTA","02-8FDF30","20130630","20211105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP37K","TOYOTA","02-8FDF30","20130630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ20H","TOYOTA","02-8FDF30","20180630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ78G","TOYOTA","02-8FDF30","20180630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSL81B","TOYOTA","02-8FDF30","20200630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSP35T","TOYOTA","02-8FDF30","20190630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSV80T","TOYOTA","02-8FDF30","20200630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX08N","TOYOTA","02-8FDF30","20110630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX40S","TOYOTA","02-8FDF30","20160630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX65F","TOYOTA","02-8FDF30","20150630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG32J","TOYOTA","02-8FDF30","20200630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTR62N","TOYOTA","02-8FDF30","20130630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVK23N","TOYOTA","02-8FDF30","20120630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL06D","TOYOTA","02-8FDF30","20110630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL68G","TOYOTA","02-8FDF30","20170630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL71H","TOYOTA","02-8FDF30","20080630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP19Z","TOYOTA","02-8FDF30","20080630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP20G","TOYOTA","02-8FDF30","20180630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS33F","TOYOTA","02-8FDF30","20100630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS69N","TOYOTA","02-8FDF30","20110630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX66Z","TOYOTA","02-8FDF30","20090630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX77D","TOYOTA","02-8FDF30","20190630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ55J","TOYOTA","02-8FDF30","20190630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB73J","TOYOTA","02-8FDF30","20180630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF10N","TOYOTA","02-8FDF30","20080630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF58T","TOYOTA","02-8FDF30","20150630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG90K","TOYOTA","02-8FDF30","20110630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL37T","TOYOTA","02-8FDF30","20110630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN66Z","TOYOTA","02-8FDF30","20110630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN76B","TOYOTA","02-8FDF30","20211217","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXV10D","TOYOTA","02-8FDF30","20120630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL82B","TOYOTA","02-8FDF30","20190630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZP24X","TOYOTA","02-8FDF30","20090630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX12N","TOYOTA","02-8FDF30","20120630","20211230","N.v.t.",,"Niet geregistreerd"
