"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16TXG4","Personenauto","MERCEDES-BENZ","209D","20240518","20131112",,"kampeerwagen","6","GROEN","Niet geregistreerd","5","2938","2220","2800","2320","750","2000","19860221","20120503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2800",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2013-11-12T00:00:00.000","1986-02-21T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVK17","Bedrijfsauto","MERCEDES-BENZ","209D","20140329","20150204",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2938","1600","2500","1700","750",,"19860515","20120418","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"190","N1",,,"r. deurdorpel by voorzitting","2500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2014-03-29T00:00:00.000","2015-02-04T00:00:00.000","1986-05-15T00:00:00.000","2012-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LZH4","Personenauto","MERCEDES-BENZ","209D","20231008","20240213",,"kampeerwagen","6","GEEL","Niet geregistreerd","5","2938","2350","2810","2450","750","1500","19841011","20100719","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.03","306","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-08T00:00:00.000","2024-02-13T00:00:00.000","1984-10-11T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBD37","Personenauto","MERCEDES-BENZ","209D","20230907","20211011",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2938","2380","2800","2480","700","2000","19850125","20130305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2800",,,,,,,"0.03","336","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-07T00:00:00.000","2021-10-11T00:00:00.000","1985-01-25T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PJN3","Personenauto","MERCEDES-BENZ","209D","20260328","20200208",,"kampeerwagen","5","ROOD","Niet geregistreerd","5","2938","2182","2800","2282","750","1500","19850314","20110128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2800",,,,,,,"0.03","336","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2020-02-08T00:00:00.000","1985-03-14T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL80BV","Bedrijfsauto","MERCEDES-BENZ","209D","19880301","20060422",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2160","2550","2260",,,"19850301","19850301","Geen verstrekking in Open Data",,"Nee",,"390",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2550",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","1988-03-01T00:00:00.000","2006-04-22T00:00:00.000","1985-03-01T00:00:00.000","1985-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS23VJ","Bedrijfsauto","MERCEDES-BENZ","209D","20240913","20230227",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1790","2550","1890",,,"19860925","19860925","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen r. deurdorpel","2550",,,,,,"0","0.03","305","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-02-27T00:00:00.000","1986-09-25T00:00:00.000","1986-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV27HL","Bedrijfsauto","MERCEDES-BENZ","209D","19900402",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1790","2550","1890",,,"19870402","19870402","Geen verstrekking in Open Data",,"Nee",,"760",,,,,"0","4","0","0",,"0","198","N1",,,"tegen r. deurdorpel","2550",,,,,,"0","0.03","305","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1990-04-02T00:00:00.000",,"1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV42HZ","Bedrijfsauto","MERCEDES-BENZ","209D","20070615",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1920","2550","2020",,,"19870402","19870402","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,"476",,,"198","N1",,,"tegen r. deurdorpel","2550",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-06-15T00:00:00.000",,"1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG67HG","Personenauto","MERCEDES-BENZ","209D-III","20140208","20090420",,"kampeerwagen",,"BLAUW","Niet geregistreerd","5",,"2220",,"2320",,,"19860205","19860205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-02-08T00:00:00.000","2009-04-20T00:00:00.000","1986-02-05T00:00:00.000","1986-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH897Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241011","20160324","9498","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2030","3000","2130",,,"20080905","20140506","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3000","G0209DD 37C",,,,,,"0.03","366","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2016-03-24T00:00:00.000","2008-09-05T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
