"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LSZ4","CHEVROLET","CORVETTE","19820228","20100625","BEIGE",,"coupe"
"Personenauto","00YE92","CHEVROLET","CORVETTE","19770228","20221024","WIT",,"coupe"
"Personenauto","01NJKB","CHEVROLET","CORVETTE","19960701","20031007","GROEN",,"coupe"
"Personenauto","01SXB4","CHEVROLET","CORVETTE","19780228","20111214","ZWART",,"coupe"
"Personenauto","01TRDH","CHEVROLET","CORVETTE","20000228","20061221","ZWART",,"coupe"
"Personenauto","01YB05","CHEVROLET","CORVETTE STING RAY","19740501","20040702","WIT",,"coupe"
"Personenauto","01YB58","CHEVROLET","CORVETTE STINGRAY","19740228","20040702","ROOD",,"coupe"
"Personenauto","01YD21","CHEVROLET","CORVETTE","19750630","20140526","GEEL",,"coupe"
"Personenauto","01YE21","CHEVROLET","CORVETTE","19770228","20221031","ROOD",,"coupe"
"Personenauto","01ZHDK","CHEVROLET","CORVETTE","20080305","20080305","ZWART","109217","coupe"
"Personenauto","02FVVZ","CHEVROLET","CORVETTE","19840630","20000731","ROOD",,"coupe"
"Personenauto","02GGJ1","CHEVROLET","CORVETTE","19960630","20080611","GEEL",,"coupe"
"Personenauto","02LNH8","CHEVROLET","CORVETTE COUPE-Z06","20060401","20100604","GEEL",,"coupe"
"Personenauto","02YE14","CHEVROLET","CORVETTE","19750228","20221208","ROOD",,"coupe"
"Personenauto","03DTJG","CHEVROLET","CORVETTE","19981027","19991213","ROOD",,"coupe"
"Personenauto","03GKL2","CHEVROLET","CORVETTE K6","19870630","20080704","WIT",,"coupe"
"Personenauto","03PTND","CHEVROLET","CORVETTE","19790630","20090926","BLAUW",,"coupe"
"Personenauto","03YD20","CHEVROLET","CORVETTE STINGRAY","19750630","20140731","GRIJS",,"coupe"
"Personenauto","04GKJ5","CHEVROLET","CORVETTE","20050102","20090709","ROOD",,"coupe"
"Personenauto","04YD64","CHEVROLET","CORVETTE STINGRAY","19740228","20140925","BLAUW",,"coupe"
"Personenauto","04YD72","CHEVROLET","CORVETTE STINGRAY","19750228","20140926","GEEL",,"coupe"
"Personenauto","04YE85","CHEVROLET","CORVETTE","19730228","20230404","GROEN",,"coupe"
"Personenauto","05HSH7","CHEVROLET","CORVETTE COUPE-Z06","20070701","20090227","ZWART",,"coupe"
"Personenauto","05LKZ4","CHEVROLET","CORVETTE","19810228","20110427","GRIJS",,"coupe"
"Personenauto","05LXK8","CHEVROLET","CORVETTE C6","20070315","20100726","GRIJS",,"coupe"
"Personenauto","05PZGX","CHEVROLET","CORVETTE COUPE","20050106","20050106","ZWART",,"coupe"
"Personenauto","05SJNG","CHEVROLET","CORVETTE","19980102","20060119","GRIJS",,"coupe"
"Personenauto","06DSLG","CHEVROLET","CORVETTE STING RAY","19750228","20000218","ROOD",,"coupe"
"Personenauto","06YE07","CHEVROLET","CORVETTE","19730630","20230421","ROOD",,"coupe"
"Personenauto","06YE53","CHEVROLET","CORVETTE","19760228","20230509","GROEN",,"coupe"
"Personenauto","07JDS1","CHEVROLET","1YY07 CORVETTE COUPE","20060419","20090421","GRIJS",,"coupe"
"Personenauto","07LKV5","CHEVROLET","CORVETTE","20050523","20100511","ROOD",,"coupe"
