"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12UH76","LOTUS","ELITE 501","19780125","19780125","BLAUW",,"Niet geregistreerd"
"Personenauto","16UE67","LOTUS","ELITE","19620630","19780118","BLAUW",,"coupe"
"Personenauto","64YA50","LOTUS","ELITE 3500 V8","19760602","20020809","ROOD",,"coupe"
"Personenauto","72PR16","LOTUS","ELITE 501","19770302","19770302","BLAUW",,"Niet geregistreerd"
"Personenauto","84YB98","LOTUS","ELITE","19740909","20120416","GEEL",,"coupe"
"Personenauto","AH0399","LOTUS","ELITE","19620419","19991228","BLAUW",,"coupe"
"Personenauto","AH8245","LOTUS","ELITE","19620630","19821015","GEEL",,"Niet geregistreerd"
"Personenauto","BX7341","LOTUS","ELITE","19601005","19601005","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7873","LOTUS","ELITE","19610630","19910325","ROOD",,"Niet geregistreerd"
"Personenauto","DH2230","LOTUS","ELITE S2 14","19620630","19920805","GROEN",,"Niet geregistreerd"
"Personenauto","DH4094","LOTUS","ELITE","19600229","19930402","WIT",,"Niet geregistreerd"
"Personenauto","DR2735","LOTUS","ELITE","19590630","19971020","WIT",,"Niet geregistreerd"
"Personenauto","DS16YG","LOTUS","ELITE 501","19790406","19790406","ROOD",,"Niet geregistreerd"
"Personenauto","DZ4044","LOTUS","ELITE S2","19620405","20170824","WIT",,"coupe"
"Personenauto","DZ7484","LOTUS","ELITE","19620321","20190405","WIT",,"coupe"
"Personenauto","FGPS19","LOTUS","ELITE 501","19750630","19920615","BLAUW",,"Niet geregistreerd"
"Personenauto","PM5080","LOTUS","ELITE","19590101","20221118","WIT",,"coupe"
"Personenauto","PR46ZL","LOTUS","ELITE","19740729","19740729","GRIJS",,"Niet geregistreerd"
"Personenauto","PX38ZK","LOTUS","ELITE 501","19790630","19860925","ROOD",,"Niet geregistreerd"
"Personenauto","SX85RJ","LOTUS","ELITE 5.0 I","19790630","19880109","ZWART",,"Niet geregistreerd"
"Personenauto","THDP92","LOTUS","ELITE","19780512","20000126","WIT",,"Niet geregistreerd"
"Personenauto","THNZ03","LOTUS","ELITE","19740228","19980423","GROEN",,"Niet geregistreerd"
