"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SZK27","MINI","COOPER D ALL4","20140106","20140106","WIT","42319","stationwagen"
"Personenauto","G953VL","MINI","COOPER D ALL4","20150410","20191211","BLAUW","47386","stationwagen"
"Personenauto","J079GT","MINI","COUNTRYMAN COOPER D ALL4","20171027","20201112","GRIJS","50001","stationwagen"
"Personenauto","K109VX","MINI","COOPER D ALL4","20131024","20210317","ZWART","45770","stationwagen"
"Personenauto","KL424T","MINI","COOPER D ALL4","20150616","20161013","BLAUW","53906","stationwagen"
"Personenauto","L685FZ","MINI","COUNTRYMAN COOPER D ALL4","20170731","20210522","ZWART","55440","stationwagen"
"Personenauto","N566SX","MINI","COUNTRYMAN COOPER D ALL4","20201104","20211220","WIT","54003","stationwagen"
"Personenauto","NH731H","MINI","COUNTRYMAN COOPER D ALL4","20170130","20170130","ZWART","60887","stationwagen"
"Personenauto","NH734H","MINI","COUNTRYMAN COOPER D ALL4","20170130","20170130","ZWART","60887","stationwagen"
"Personenauto","NR516D","MINI","COUNTRYMAN COOPER D ALL4","20170331","20170331","ZWART","54870","stationwagen"
"Personenauto","P242BX","MINI","COOPER D ALL4","20121129","20220201","ROOD","42550","stationwagen"
"Personenauto","PB363N","MINI","COUNTRYMAN COOPER D ALL4","20170530","20170530","GRIJS","49880","stationwagen"
"Personenauto","PT479G","MINI","COUNTRYMAN COOPER D ALL4","20170918","20170918","ROOD","53234","stationwagen"
"Personenauto","RG079S","MINI","COOPER D ALL4","20141008","20180406","BLAUW","53368","stationwagen"
"Personenauto","SN267L","MINI","COUNTRYMAN COOPER D ALL4","20180511","20180511","ROOD","53235","stationwagen"
"Personenauto","TG758P","MINI","COOPER D ALL4","20170217","20180724","ROOD","41733","stationwagen"
"Personenauto","ZF231N","MINI","COOPER D ALL4","20151130","20190507","ZWART","43485","stationwagen"
