"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L353NP","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20250630","20210630","13166","stationwagen","7","ROOD","Niet geregistreerd","4","1332","1525","2345","1625","750","1600","20210630","20210630","Geen verstrekking in Open Data","73472","Ja","202",,,,,,"5","4",,,,"465","185","M1",,,,"2345","F2B",,"e1*2007/46*1909*10","OXH7T1","JZAA170A","0","0.07","283","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R206SH","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20250830","20221111","7470","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1525","2160","1625","750","1800","20210830","20221111","Geen verstrekking in Open Data","66942","Ja","202",,,,,,"5","4",,,,"465","185","M1",,,,"2160","F2B",,"e1*2007/46*1909*10","OXH7T1","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2022-11-11T00:00:00.000","2021-08-30T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R507DK","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20250624","20220728","13180","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1525","2160","1625","750","1800","20210624","20220728","Geen verstrekking in Open Data","79166","Ja","202",,,,,,"5","4","0","0",,"0","0","M1",,,,"2160","F2B",,"e1*2007/46*1909*10","OXH7T1","JZAA153B","0","0.07","283","Nee","Nee",,"Nee","4030","0","0.00","2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2022-07-28T00:00:00.000","2021-06-24T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220723","2022-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S271LP","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20250708","20230224","10152","MPV","5","GRIJS","Niet geregistreerd","4","1332","1525","2345","1625","750","1800","20210708","20230224","Geen verstrekking in Open Data","79290","Ja","202",,,,,,"5","4",,,,"464","183","M1",,,,"2345","F2B",,,,,,"0.07","283","Nee","Nee",,"Nee","4015",,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2023-02-24T00:00:00.000","2021-07-08T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T068HL","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20250628","20230615","10496","stationwagen","7","ZWART","Niet geregistreerd","4","1332","1525","2345","1625","750","1600","20210628","20230615","Geen verstrekking in Open Data","73100","Ja","202",,,,,,"5","4",,,,"465","185","M1",,,,"2345","F2B",,,,,,"0.07","283","Nee","Nee",,"Nee","4015",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2023-06-15T00:00:00.000","2021-06-28T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T243JB","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20260902","20230817","7651","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1525","2160","1625","750","1800","20220902","20230817","Geen verstrekking in Open Data","71447","Ja","202",,,,,,"5","4",,,,"465","185","M1",,,,"2160","F2B",,"e1*2007/46*1909*15","OXH7T1","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2026-09-02T00:00:00.000","2023-08-17T00:00:00.000","2022-09-02T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T340KN","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20251004","20230923","5499","stationwagen","7","ZWART","Niet geregistreerd","4","1332","1525","2345","1625","750","1600","20211004","20230809","Geen verstrekking in Open Data","70486","Ja","202",,,,,,"5","4",,,,"465","185","M1",,,,"2345","F2B",,"e1*2007/46*1909*10","OXH7T1","JZAA170B","0","0.07","283","Nee","Nee",,"Nee","4015",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2023-09-23T00:00:00.000","2021-10-04T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T371ZL","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20270930","20231002","16994","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1540","2160","1640","750","1800","20230930","20230930","Geen verstrekking in Open Data","78673","Ja","202",,,,,,"5","4",,,,"465","185","M1",,,,"2160","F2B",,"e1*2007/46*1909*19","OXH7T1","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4035",,,"2023","Logisch","00","Ja","2027-09-30T00:00:00.000","2023-10-02T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T465LK","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20261117","20230708","8026","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1525","2160","1625","750","1800","20221117","20230708","Geen verstrekking in Open Data","84595","Ja","202",,,,,,"5","4",,,,,,"M1",,,,"2160","F2B",,"e1*2007/46*1909*15","OXH7T1","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Nee","2026-11-17T00:00:00.000","2023-07-08T00:00:00.000","2022-11-17T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T640HB","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20250430","20230613","3996","stationwagen","7","ZWART","Niet geregistreerd","4","1332","1525","2345","1625","750","1600","20210430","20230613","Geen verstrekking in Open Data","73067","Ja","202",,,,,,"5","4",,,,"465","185","M1",,,,"2345","F2B",,"e1*2007/46*1909*09","OXH7T1","JZAA170B","0","0.07","283","Nee","Nee",,"Nee","4015",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-06-13T00:00:00.000","2021-04-30T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T711KX","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20260715","20230704","7205","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1525","2160","1625","750","1800","20220715","20230704","Geen verstrekking in Open Data","79053","Ja","202",,,,,,"5","4",,,,"465","185","M1",,,,"2160","F2B",,"e1*2007/46*1909*15","OXH7T1","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2026-07-15T00:00:00.000","2023-07-04T00:00:00.000","2022-07-15T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T741BN","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC",,"20230512",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1332","1625",,,,,"20230511","20230512","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder motor op steun",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2023-05-12T00:00:00.000","2023-05-11T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X166HP","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20270106","20231122","10366","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1525","2160","1625","750","1800","20230106","20231122","Geen verstrekking in Open Data","81448","Ja","202",,,,,,"5","4",,,,"465","185","M1",,,,"2160","F2B",,"e1*2007/46*1909*15","OXH7T1","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4030",,,"2024","Geen oordeel","05","Ja","2027-01-06T00:00:00.000","2023-11-22T00:00:00.000","2023-01-06T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z027DL","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20270307","20240312","9925","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1525","2160","1625","750","1800","20230307","20240312","Geen verstrekking in Open Data","101797","Ja","202",,,,,,"5","4",,,,,,"M1",,,,"2160","F2B",,"e1*2007/46*1909*15","OXH7T1","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4030",,,"2024","Geen oordeel","05","Ja","2027-03-07T00:00:00.000","2024-03-12T00:00:00.000","2023-03-07T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z850GX","Personenauto","MERCEDES-BENZ","GLB 200 4MATIC","20260426","20240403","10261","stationwagen","7","WIT","Niet geregistreerd","4","1332","1525","2345","1625","750","1600","20220426","20240403","Geen verstrekking in Open Data","81933","Ja","202",,,,,,"5","4",,,,"465","185","M1",,,,"2345","F2B",,"e1*2007/46*1909*12","OXH7T1","JZAA170B","0","0.07","283","Nee","Nee",,"Nee","4015",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2024-04-03T00:00:00.000","2022-04-26T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231203","2023-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
