"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB82","LAND ROVER","RANGE ROVER","19731003","20040618","ROOD",,"hatchback"
"Personenauto","04YB77","LAND ROVER","RANGE ROVER","19731113","20040915","ZWART",,"hatchback"
"Personenauto","16YB87","LAND ROVER","RANGE ROVER ESTATE","19740805","20050810","ROOD",,"hatchback"
"Personenauto","3XRB45","LAND ROVER","RANGE ROVER","19790629","20141001","BRUIN",,"hatchback"
"Personenauto","43JKS6","LAND ROVER","RANGE ROVER","19840427","20090618","GROEN",,"hatchback"
"Personenauto","46ZHXP","LAND ROVER","RANGE ROVER","19830802","20080208","ROOD",,"hatchback"
"Personenauto","63JLX4","LAND ROVER","RANGE ROVER","19790630","20090629","GROEN",,"hatchback"
"Personenauto","72ZGHG","LAND ROVER","RANGE ROVER 39","19930526","20080212","ZWART",,"hatchback"
"Personenauto","G886GF","LAND ROVER","RANGE ROVER VELAR","20171113","20190916","GRIJS","156399","hatchback"
"Personenauto","NN129J","LAND ROVER","RANGE ROVER","20000321","20170307","GROEN",,"hatchback"
"Personenauto","P365DP","LAND ROVER","RANGE ROVER S","20071214","20220301","BLAUW",,"hatchback"
"Personenauto","R870XT","LAND ROVER","RANGE ROVER SPORT","20101217","20221214","ZWART","139885","hatchback"
"Personenauto","RG315N","LAND ROVER","RANGE ROVER SPORT","20140130","20171113","ZWART","104420","hatchback"
"Personenauto","RT889X","LAND ROVER","RANGE ROVER EVOQUE","20150120","20180131","WIT","104943","hatchback"
"Personenauto","SK595V","LAND ROVER","RANGE ROVER EVOQUE","20130228","20180426","ROOD","73799","hatchback"
"Personenauto","SZ777S","LAND ROVER","RANGE ROVER 4.6","19951001","20180629","ZWART",,"hatchback"
"Personenauto","XD527V","LAND ROVER","RANGE ROVER EVOQUE","20160701","20181213","WIT","111056","hatchback"
