"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FFFS","TRIUMPH","TR 6 CABRIOLET","19760630","20000218","ROOD",,"cabriolet"
"Personenauto","11YA66","TRIUMPH","TR 6 CABRIOLET","19750228","20010312","BLAUW",,"cabriolet"
"Personenauto","19YA54","TRIUMPH","TR 6 CABRIOLET","19740228","20010424","BLAUW",,"cabriolet"
"Personenauto","22YA04","TRIUMPH","TR 6 CABRIOLET","19761201","20010521","ROOD",,"cabriolet"
"Personenauto","46YA52","TRIUMPH","TR 6 CABRIOLET","19740228","20011211","GEEL",,"cabriolet"
"Personenauto","50YA26","TRIUMPH","TR 6 CABRIOLET","19730228","20020128","GROEN",,"cabriolet"
"Personenauto","60YA25","TRIUMPH","TR 6 CABRIOLET","19730630","20020612","ROOD",,"cabriolet"
"Personenauto","72YA59","TRIUMPH","TR 6 CABRIOLET","19740228","20040730","ROOD",,"cabriolet"
"Personenauto","99YA08","TRIUMPH","TR 6 CABRIOLET","19740701","20020503","BLAUW",,"cabriolet"
"Personenauto","AL0377","TRIUMPH","TR 6 CABRIOLET","19700615","20011217","BLAUW",,"cabriolet"
"Personenauto","AL1476","TRIUMPH","TR 6 CABRIOLET","19710630","20020423","GROEN",,"cabriolet"
"Personenauto","AL3519","TRIUMPH","TR 6 CABRIOLET","19711201","20030619","GROEN",,"cabriolet"
"Personenauto","DE5606","TRIUMPH","TR 6 CABRIOLET","19690630","19900605","GROEN",,"Niet geregistreerd"
"Motorfiets","MF92KB","TRIUMPH","TR 6 C","19710722","19710722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR4953","TRIUMPH","TR 6 C","19710729","19710729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6417","TRIUMPH","TROPHY TR 6 C","19690630","19950922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU3200","TRIUMPH","TR 6 C","19710708","19710708","N.v.t.",,"Niet geregistreerd"
