"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07GTN9","CITROEN","G SPECIAL BREAK","19780331","20100923","BLAUW",,"stationwagen"
"Personenauto","07YA31","CITROEN","G SPECIAL BREAK","19760503","19960329","BEIGE",,"Niet geregistreerd"
"Personenauto","31TL43","CITROEN","G SPECIAL BREAK","19771028","19771028","GROEN",,"Niet geregistreerd"
"Personenauto","35VD96","CITROEN","G SPECIAL BREAK","19780405","19780405","GROEN",,"Niet geregistreerd"
"Personenauto","49GZLJ","CITROEN","G SPECIAL BREAK","19790327","20010427","BEIGE",,"Niet geregistreerd"
"Personenauto","62HRNN","CITROEN","G SPECIAL BREAK","19780329","20020725","GROEN",,"stationwagen"
"Personenauto","62LKL4","CITROEN","G SPECIAL BREAK","19780417","20100506","GROEN",,"stationwagen"
"Personenauto","6KZD11","CITROEN","G SPECIAL BREAK","19790205","20130809","BEIGE",,"stationwagen"
"Personenauto","74YA88","CITROEN","G SPECIAL BREAK","19760317","20030107","BLAUW",,"hatchback"
"Personenauto","79YB34","CITROEN","G SPECIAL BREAK","19771010","20110720","BLAUW",,"stationwagen"
"Personenauto","80JPK1","CITROEN","G SPECIAL BREAK","19780330","20090715","BLAUW",,"stationwagen"
"Personenauto","81VP93","CITROEN","G SPECIAL BREAK","19780531","19780531","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5060","CITROEN","G SPECIAL BREAK","19720302","19990410","GROEN",,"Niet geregistreerd"
"Personenauto","DS96VP","CITROEN","G SPECIAL BREAK","19790410","19790410","WIT",,"Niet geregistreerd"
"Personenauto","DT60VB","CITROEN","G SPECIAL BREAK","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DX06ZH","CITROEN","G SPECIAL BREAK","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DY26FH","CITROEN","G SPECIAL BREAK","19790521","19790521","WIT",,"Niet geregistreerd"
"Personenauto","DY63LL","CITROEN","G SPECIAL BREAK","19790529","19790529","GEEL",,"Niet geregistreerd"
"Personenauto","FP17KN","CITROEN","G SPECIAL BREAK","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","L236TG","CITROEN","G SPECIAL BREAK","19800624","20210725","BRUIN",,"stationwagen"
"Personenauto","RGBD85","CITROEN","G SPECIAL BREAK","19780217","19970219","BEIGE",,"Niet geregistreerd"
