"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF9509","Oplegger","BURG","B.P.O. 12-24Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7910","36000",,,,"19851112","19851112","Geen verstrekking in Open Data",,"N.v.t.","100","28090",,,,,,,"975",,,,"245","O4",,,"tegen r. balk 190 cm v. hart asstel","36000",,,,,,,,"777","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-11-12T00:00:00.000","1985-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1802","Oplegger","BURG","BPO 12-27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8460","39000",,,,"19871112","19871112","Geen verstrekking in Open Data",,"N.v.t.","100","30540",,,,,,,"1053",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"882","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-11-12T00:00:00.000","1987-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30RF","Oplegger","BURG","BPO 12 27 Z","20240314",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"19950724","19950724","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1027",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"807","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG6838","Oplegger","BURG","BPO 12-24 Z","20240725","20231228",,"tankwagen",,"N.v.t.","N.v.t.",,,"8930","36000",,,,"19870218","19870218","Geen verstrekking in Open Data",,"N.v.t.","100","27070",,,,,,,"1005",,,,"246","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"815","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-25T00:00:00.000","2023-12-28T00:00:00.000","1987-02-18T00:00:00.000","1987-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB12LS","Oplegger","BURG","BPO 12-27 Z","20221018",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6210","39000",,,,"19900822","19900822","Geen verstrekking in Open Data",,"N.v.t.","100","32790",,,,,,,"887",,,,"254","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-18T00:00:00.000",,"1990-08-22T00:00:00.000","1990-08-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB12TN","Oplegger","BURG","BPO 12-27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9590","39000",,,,"19911106","19911106","Geen verstrekking in Open Data",,"N.v.t.","100","29410",,,,,,,"1198",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-11-06T00:00:00.000","1991-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB34LP","Oplegger","BURG","BPO 12-27-Z","20220901",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6210","39000",,,,"19900806","19900806","Geen verstrekking in Open Data",,"N.v.t.","100","32790",,,,,,,"887",,,,"254","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-01T00:00:00.000",,"1990-08-06T00:00:00.000","1990-08-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB36RY","Oplegger","BURG","BPO 12-27Z","20231227",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7280","39000",,,,"19910612","19910612","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,"912",,,,"250","O4",,,"tegen r. balk 195 cm v. hart asstel","39000",,,,,,,,"742","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-27T00:00:00.000",,"1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB38VF","Oplegger","BURG","BP0 16-27 Z","20221126",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9860","43000",,,,"19920127","19920127","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,"1112",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"952","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-26T00:00:00.000",,"1992-01-27T00:00:00.000","1992-01-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB46NK","Oplegger","BURG","BPO 12-28 Z","20240515","20240418",,"tankwagen",,"N.v.t.","N.v.t.",,,"9810","40000",,,,"19901019","19901019","Geen verstrekking in Open Data",,"N.v.t.","100","30190",,,,,,,"1002",,,,"250","O4",,,"tegen r. balk 095 cm a. voorste achteras","40000",,,,,,,,"795","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-15T00:00:00.000","2024-04-18T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
