"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE1082","CHEVROLET","3600","19490630","19921028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1897","CHEVROLET","PICK UP 3600","19500228","19950118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2389","CHEVROLET","3600","19521101","19960607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2462","CHEVROLET","3600","19540228","19960807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2596","CHEVROLET","3600 PICK UP","19530630","19970212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2705","CHEVROLET","3600 PICK UP","19470228","19961210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2719","CHEVROLET","3600 PICK-UP","19520630","19961217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2818","CHEVROLET","PICKUP 3600","19510228","19970408","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2999","CHEVROLET","3600","19500630","19970718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3044","CHEVROLET","3600","19510228","19971024","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3095","CHEVROLET","3600 PICK UP","19480228","19971113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3159","CHEVROLET","3600","19560228","19970822","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3408","CHEVROLET","3600 LOADMASTER FB","19480228","19981221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3589","CHEVROLET","PICK UP 3600","19530701","19990108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3627","CHEVROLET","3600","19570630","19990217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3681","CHEVROLET","3600","19560228","19990501","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3754","CHEVROLET","PICK UP 3600","19500228","19990622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3920","CHEVROLET","3600","19540630","19991014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3976","CHEVROLET","APACHE 3600","19490630","19991218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3981","CHEVROLET","3600","19590228","19991125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4182","CHEVROLET","3600 PICK UP","19500228","20000608","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4867","CHEVROLET","3600","19530228","20020820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5009","CHEVROLET","PICK UP 3600","19540228","20030311","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5304","CHEVROLET","TK3600","19530630","20040517","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5528","CHEVROLET","PICK UP 3600 4X4","19540228","20050519","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6012","CHEVROLET","THRIFTMASTER  3600","19480630","20070813","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6178","CHEVROLET","3600","19500630","20080520","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7128","CHEVROLET","3600 APACHE","19580228","20110819","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7220","CHEVROLET","3600","19540228","20111215","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7471","CHEVROLET","CHEVROLET 3600","19580701","20121206","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7591","CHEVROLET","3600","19490228","20130524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8010","CHEVROLET","3600","19490630","20150116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8042","CHEVROLET","3600","19530228","20150304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8253","CHEVROLET","3600 PICK UP","19510228","20151002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8417","CHEVROLET","THRIFTMASTER 3600","19550228","20160509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8453","CHEVROLET","3600","19510228","20160622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8477","CHEVROLET","3600","19460228","20160720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8546","CHEVROLET","APACHE 3600","19590228","20161018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8565","CHEVROLET","3600","19540228","20161028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8734","CHEVROLET","3600","19500228","20171002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8783","CHEVROLET","3600","19470228","20170711","N.v.t.",,"pick-up truck"
