"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB24","CITROEN","ID 20 F BREAK LUXE","19731112","20040604","BLAUW",,"stationwagen"
"Personenauto","01YE45","CITROEN","ID 20 F BREAK LUXE","19731212","20221110","WIT",,"stationwagen"
"Personenauto","01YE72","CITROEN","ID 20 F","19730524","20221117","BLAUW",,"stationwagen"
"Personenauto","0474JM","CITROEN","ID 20 F BREAK LUXE","19690611","19690611","ROOD",,"Niet geregistreerd"
"Personenauto","04YA14","CITROEN","ID 20 F BREAK LUXE","19730126","19990115","WIT",,"Niet geregistreerd"
"Personenauto","04YA58","CITROEN","ID 20 F","19750528","20000703","BLAUW",,"stationwagen"
"Personenauto","DH1073","CITROEN","ID 20 F","19690630","19920422","GROEN",,"Niet geregistreerd"
"Personenauto","12FSSB","CITROEN","ID 20 F BREAK LUXE","19741120","20000621","BEIGE",,"Niet geregistreerd"
"Personenauto","21YA80","CITROEN","ID 20 F BREAK LUXE","19730306","19980519","WIT",,"Niet geregistreerd"
"Personenauto","24YD41","CITROEN","ID 20 F","19730630","19860729","WIT",,"Niet geregistreerd"
"Personenauto","26YA89","CITROEN","ID 20 F BREAK LUXE","19730403","20010621","BLAUW",,"Niet geregistreerd"
"Personenauto","36YA20","CITROEN","ID 20 F","19730426","19980803","ROOD",,"Niet geregistreerd"
"Personenauto","38YB54","CITROEN","ID 20 F BREAK LUXE","19730927","20070525","BLAUW",,"stationwagen"
"Personenauto","44YB40","CITROEN","ID 20 F BREAK LUXE","19731219","19970317","WIT",,"sedan"
"Personenauto","45YA10","CITROEN","ID 20 F BREAK LUXE","19731220","20011129","BLAUW",,"stationwagen"
"Personenauto","45YB51","CITROEN","ID 20 F BREAK LUXE","19731029","19961224","BEIGE",,"sedan"
"Personenauto","46YB29","CITROEN","ID 20 F BREAK LUXE","19740430","19990423","GROEN",,"stationwagen"
"Personenauto","47YB64","CITROEN","ID 20 F BREAK LUXE","19730102","20080421","BLAUW",,"stationwagen"
"Personenauto","49YB17","CITROEN","ID 20 F BREAK LUXE","19731023","20080429","GRIJS",,"stationwagen"
"Personenauto","50YA32","CITROEN","ID 20 FAMILIALE","19740221","20000112","GEEL",,"stationwagen"
"Personenauto","57YD14","CITROEN","ID 20 F BREAK LUXE","19740630","19960227","BLAUW",,"Niet geregistreerd"
"Personenauto","63YA25","CITROEN","ID 20 F BREAK LUXE","19750212","20020717","BLAUW",,"stationwagen"
"Personenauto","64FTRK","CITROEN","ID 20 F BREAK LUXE","19740130","20000703","GROEN",,"Niet geregistreerd"
"Personenauto","6546VP","CITROEN","ID 20 F BREAK LUXE","19701230","19701230","WIT",,"Niet geregistreerd"
"Personenauto","67YA94","CITROEN","ID 20 F BREAK LUXE","19730914","20020923","BLAUW",,"stationwagen"
"Personenauto","80YA59","CITROEN","ID 20 F BREAK","19730625","20030415","BLAUW",,"stationwagen"
"Personenauto","82YB98","CITROEN","DS 20","19730131","20111227","GRIJS",,"stationwagen"
"Personenauto","91YD68","CITROEN","ID 20 F BREAK LUXE","19740108","20001005","WIT",,"Niet geregistreerd"
"Personenauto","95YD58","CITROEN","ID 20 F BREAK LUXE","19731207","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0327","CITROEN","ID 20 F BREAK LUXE","19720204","19980714","WIT",,"Niet geregistreerd"
"Personenauto","AE0931","CITROEN","ID 20 F BREAK LUXE","19701211","19980807","ROSE",,"Niet geregistreerd"
"Personenauto","AE0978","CITROEN","ID 20 F BREAK LUXE","19700310","19980813","GROEN",,"Niet geregistreerd"
"Personenauto","AE1684","CITROEN","ID 20 F BREAK LUXE","19711202","19980916","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1949","CITROEN","ID 20 F BREAK LUXE","19700708","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9969","CITROEN","ID 20 F BREAK LUXE","19711124","19991208","GRIJS",,"stationwagen"
"Personenauto","AH1786","CITROEN","ID 20 F","19710119","20000405","GRIJS",,"stationwagen"
"Personenauto","AH2194","CITROEN","ID 20 F BREAK LUXE","19700630","20000518","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2613","CITROEN","ID 20 F","19690120","20000519","BLAUW",,"stationwagen"
"Personenauto","AH2986","CITROEN","ID 20 F BREAK LUXE","19700519","20010206","WIT",,"stationwagen"
"Personenauto","AH4629","CITROEN","ID 20 F BREAK","19710128","20001114","BEIGE",,"stationwagen"
"Personenauto","AH5183","CITROEN","ID 20 F BREAK LUXE","19710108","20010803","WIT",,"stationwagen"
"Personenauto","AH5457","CITROEN","ID 20 F BREAK LUXE","19701117","20001108","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5682","CITROEN","ID 20 F BREAK LUXE","19720630","20001206","WIT",,"stationwagen"
"Personenauto","AH5683","CITROEN","ID 20 F BREAK LUXE","19720630","20001127","WIT",,"stationwagen"
"Personenauto","AH6358","CITROEN","ID 20 F BREAK LUXE","19690507","20010201","WIT",,"Niet geregistreerd"
"Personenauto","AH8476","CITROEN","ID 20 F BREAK LUXE","19711020","20010710","WIT",,"Niet geregistreerd"
"Personenauto","AL0833","CITROEN","ID 20 F BREAK LUXE","19691020","20020212","WIT",,"Niet geregistreerd"
"Personenauto","AL1682","CITROEN","ID 20 F","19720606","20020514","GEEL",,"stationwagen"
"Personenauto","AL8001","CITROEN","ID 20 F BREAK LUXE","19710122","20041022","WIT",,"stationwagen"
"Personenauto","AM0815","CITROEN","ID 20 F BREAK LUXE","19721020","20060314","BRUIN",,"stationwagen"
"Personenauto","AM5282","CITROEN","ID 20 F BREAK LUXE","19700922","20080410","ROOD",,"stationwagen"
"Personenauto","AM6591","CITROEN","ID 20 F BREAK LUXE","19711102","20080925","BLAUW",,"stationwagen"
"Personenauto","AM6971","CITROEN","ID 20 F BREAK LUXE","19721115","20081127","ZWART",,"stationwagen"
"Personenauto","AR7318","CITROEN","ID 20 F BREAK LUXE","19690611","20140408","BEIGE",,"stationwagen"
"Personenauto","DE1075","CITROEN","ID 20 F","19720630","19880211","WIT",,"stationwagen"
"Personenauto","DE1837","CITROEN","ID 20 F BREAK","19730630","19880913","WIT",,"Niet geregistreerd"
"Personenauto","DE4907","CITROEN","ID 20 F BREAK","19710630","19900207","BLAUW",,"stationwagen"
"Personenauto","DE5904","CITROEN","ID 20 F BREAK","19700630","19900719","GROEN",,"Niet geregistreerd"
"Personenauto","DE6237","CITROEN","ID 20 F BREAK","19710630","19870303","WIT",,"Niet geregistreerd"
"Personenauto","DE6989","CITROEN","ID 20 FAMILIALE","19690630","19901115","ROOD",,"Niet geregistreerd"
"Personenauto","DE7593","CITROEN","ID 20 F","19690630","19910502","ROOD",,"Niet geregistreerd"
"Personenauto","DE9372","CITROEN","ID 20 FH","19700630","19910829","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9914","CITROEN","ID 20 F","19690630","19911028","ROOD",,"Niet geregistreerd"
"Personenauto","DH1606","CITROEN","ID 20 F","19720630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","DH3584","CITROEN","ID 20 F","19701119","19930126","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3800","CITROEN","ID 20 F","19700410","19930226","WIT",,"Niet geregistreerd"
"Personenauto","DH4178","CITROEN","ID 20 F DS 20 BREAK","19691029","19930401","GROEN",,"Niet geregistreerd"
"Personenauto","DH4353","CITROEN","ID 20 F","19700108","19930422","WIT",,"Niet geregistreerd"
