"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VVVT","Bedrijfsauto","FORD","FORD F250","20240523","20220328",,"open laadvloer","5","N.v.t.","N.v.t.","8","7300","3050","3500","3150",,,"20010514","20210309","Geen verstrekking in Open Data",,"Nee",,"450",,"3500","3500",,,"4",,"600",,,"210","N1",,,,"3500",,,,,,,"0.04","360","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-03-28T00:00:00.000","2001-05-14T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VHZ2","Bedrijfsauto","FORD","F250","20250415","20070725",,"open laadvloer","4","N.v.t.","N.v.t.","10","6756","3234","3500","3334","450",,"20040701","20070725","Geen verstrekking in Open Data",,"Ja",,"266",,"3266","3266",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","439","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2007-07-25T00:00:00.000","2004-07-01T00:00:00.000","2007-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTG3","Bedrijfsauto","FORD","F250","20250909","20220830",,"open laadvloer","6","N.v.t.","N.v.t.","8","6602","2533","3500","2633",,,"19780701","20080722","Geen verstrekking in Open Data",,"Ja",,"967",,,,,,"4",,,,,"204","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2022-08-30T00:00:00.000","1978-07-01T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE55","Bedrijfsauto","FORD","F250",,"20231124",,"open laadvloer","3","N.v.t.","N.v.t.","8","6555","2040","3500","2140","750",,"19730228","20231124","Geen verstrekking in Open Data",,"Ja",,"1460",,"1750","1750",,,"4",,"543",,"548","203","N1",,,"r. balk motorruimte","3500",,,,,,,"0.06","338","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja",,"2023-11-24T00:00:00.000","1973-02-28T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE26","Bedrijfsauto","FORD","F250",,,,"open laadvloer","3","N.v.t.","N.v.t.","8","6391","2100","3500","2200","750","3221","19730228",,"Geen verstrekking in Open Data",,"Nee",,"1400",,"3221","3221",,"2","4",,"550",,"500","195","N2",,,"r. balk","3674",,,,,,,"0.05","338","Nee","Nee",,"Nee","5261",,,"2024","Geen oordeel","05","Ja",,,"1973-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD19","Bedrijfsauto","FORD","FORD F250","20260209","20201102",,"open laadvloer","3","N.v.t.","N.v.t.","8","5751","2120","3500","2220","750",,"19740605","20151008","Geen verstrekking in Open Data",,"Ja",,"1380",,"2100","2100",,,"4",,,,,"204","N2",,,"r. balk v. vooras","3677",,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-09T00:00:00.000","2020-11-02T00:00:00.000","1974-06-05T00:00:00.000","2015-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE38","Bedrijfsauto","FORD","F250","20260402","20240407",,"open laadvloer","6","N.v.t.","N.v.t.","8","7538","2335","3500","2435",,,"19760228","20240403","Geen verstrekking in Open Data",,"Ja",,"1165",,"3175","3175",,,"4",,"615",,"601","203","N2",,,"r. balk a. vooras","3674",,,,,,,"0.07","393","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2024-04-07T00:00:00.000","1976-02-28T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTR2","Bedrijfsauto","FORD","F250","20250107","20230107",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3395","4899","3495","750",,"20230107","20230107","Geen verstrekking in Open Data",,"Ja","90","1504",,"3500","3500",,"4","4",,"665",,"639","223","N2",,,,"4899",,,,,,,"0.09","404","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2023-01-07T00:00:00.000","2023-01-07T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"212",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTS2","Bedrijfsauto","FORD","FORD F250 SD","20250216","20231125",,"open laadvloer","6","N.v.t.","N.v.t.","8","6210","2713","4491","2813","750",,"20171024","20220204","Geen verstrekking in Open Data",,"Ja","89","1778",,,"3500",,"4","4",,"650",,"635","203","N2",,,"r. balk v. vooras","4491",,"115R gasinstallatie",,,,,"0.10","407","Nee","Nee",,"Nee","7991",,,"2022","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-11-25T00:00:00.000","2017-10-24T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VZP4","Bedrijfsauto","FORD","F250","20240310","20161228",,"open laadvloer","5","N.v.t.","N.v.t.","8","7300","3050","3500","3150","750",,"20011025","20090128","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"205","N1",,,"onderop tegen r. balk 140 cm v. achteras","3500",,,,,,,"0.06","399","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-03-10T00:00:00.000","2016-12-28T00:00:00.000","2001-10-25T00:00:00.000","2009-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
