"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RJF9","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20071220","20110603","GRIJS",,"stationwagen"
"Personenauto","06STJ4","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20081003","20120730","GRIJS","58737","stationwagen"
"Personenauto","1THR78","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20071009","20140210","GRIJS","56105","stationwagen"
"Personenauto","2XDL88","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20080425","20140807","GRIJS","62595","stationwagen"
"Personenauto","31ZRBH","JAGUAR","X-TYPE 2.2D I4","20080425","20080425","GRIJS","43278","stationwagen"
"Personenauto","46SNGJ","JAGUAR","X-TYPE 2.2D I4","20060428","20060428","ZWART",,"stationwagen"
"Personenauto","49SZNN","JAGUAR","X-TYPE 2.2D I4","20060616","20060616","BLAUW",,"stationwagen"
"Personenauto","75SPHJ","JAGUAR","X-TYPE 2.2D I4","20060325","20060325","GRIJS",,"stationwagen"
"Personenauto","75TGRD","JAGUAR","X-TYPE 2.2D I4","20060829","20060829","BLAUW",,"stationwagen"
"Personenauto","91LXK7","JAGUAR","X-TYPE 2.2D I4","20101119","20101119","BLAUW",,"stationwagen"
"Personenauto","95XNFP","JAGUAR","X-TYPE 2.2D I4","20070720","20070720","GRIJS",,"stationwagen"
"Personenauto","G867RN","JAGUAR","X-TYPE 2.2D I4 SE","20090326","20191113","GRIJS",,"stationwagen"
"Personenauto","GF254R","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20090202","20150429","GRIJS","50970","stationwagen"
"Personenauto","H722ZJ","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20081229","20200717","ZWART",,"stationwagen"
"Personenauto","P829ZX","JAGUAR","X-TYPE 2.2D I4","20051216","20220711","ZWART",,"stationwagen"
"Personenauto","RF228D","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20080328","20171030","ZWART",,"stationwagen"
"Personenauto","S479JS","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20060531",,"ZWART",,"stationwagen"
