"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG06PL","Oplegger","BROSHUIS","3 AOU-4.8/3",,,,"open wagen",,"N.v.t.","N.v.t.",,,"11860","48000",,,,"20010412","20010412","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,,,,,,,"255","O4",,,"r. tegen balk 050 cm a. hart koppeling","48000",,,,,,,,"1030","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB17PV","Oplegger","BROSHUIS","E-2190/27",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9740","43000",,,,"19910305","19910305","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"250","O4",,,"r. tegen balk 060 cm a. hart koppeling","43000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-03-05T00:00:00.000","1991-03-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB21BH","Oplegger","BROSHUIS","E-2190",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9180","43000",,,,"19881027","19881027","Geen verstrekking in Open Data",,"N.v.t.","100","33820",,,,,,,"75",,,,"250","O4",,,"tegen r. balk 225 cm v. hart asstel","43000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-10-27T00:00:00.000","1988-10-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB25BF","Oplegger","BROSHUIS","E-2190","20240118",,,"open wagen",,"N.v.t.","N.v.t.",,,"9180","43000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","33820",,,,,,,"75",,,,"250","O4",,,"tegen r. balk 225 cm v. hart asstel","43000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB56DG","Oplegger","BROSHUIS","3AOU-48/1",,,,"open wagen",,"N.v.t.","N.v.t.",,,"11560","46000",,,,"19890213","19890213","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,,,"75",,,,"250","O4",,,"tegen r. balk 320 cm v. hart asstel","46000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-02-13T00:00:00.000","1989-02-13T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB59LJ","Oplegger","BROSHUIS","3ABSD-48",,,,"open wagen",,"N.v.t.","N.v.t.",,,"11020","43000",,,,"19900720","19900720","Geen verstrekking in Open Data",,"N.v.t.","100","31980",,,,,,,"75",,,,"254","O4",,,"r. tegen balk 095 cm a. hart koppeling","43000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB70BX","Oplegger","BROSHUIS","2ASD-30","20230712",,,"open wagen",,"N.v.t.","N.v.t.",,,"6820","30000",,,,"19890104","19890104","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,,"1150",,,,"250","O4",,,"r. tegen balk 140 cm v. hart asstel","30000",,,,,,,,"836","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-12T00:00:00.000",,"1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD03XJ","Oplegger","BROSHUIS","3A0U 48","20230109",,,"open wagen",,"N.v.t.","N.v.t.",,,"11800","48000",,,,"19960503","19960506","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,,"75",,,,"255","O4",,,"r. tegen balk 050 cm a. hart koppeling","48000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-09T00:00:00.000",,"1996-05-03T00:00:00.000","1996-05-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD59KJ","Oplegger","BROSHUIS","E 2130 27","20230316",,,"open wagen",,"N.v.t.","N.v.t.",,,"8280","42000",,,,"19941031","19941031","Geen verstrekking in Open Data",,"N.v.t.","100","33720",,,,,,,"1200",,,,"250","O4",,,"r. tegen balk 060 cm a. hart koppeling","42000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"1994-10-31T00:00:00.000","1994-10-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD67XV","Oplegger","BROSHUIS","3 AOU 48",,"20240514",,"open wagen",,"N.v.t.","N.v.t.",,,"12540","48000",,,,"19960610","19960610","Geen verstrekking in Open Data",,"N.v.t.","100","35460",,,,,,,,,,,"255","O4",,,"r. tegen balk 050 cm a. hart koppeling","48000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-14T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD75HR","Oplegger","BROSHUIS","E 2190 27","20240221",,,"open wagen",,"N.v.t.","N.v.t.",,,"9320","43000",,,,"19940603","19940603","Geen verstrekking in Open Data",,"N.v.t.","100","33680",,,,,,,"75",,,,"248","O4",,,"r. tegen balk 060 cm a. hart koppeling","43000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-21T00:00:00.000",,"1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD94FL","Oplegger","BROSHUIS","E-2190/27","20240301",,,"open wagen",,"N.v.t.","N.v.t.",,,"9120","48000",,,,"19931011","19931011","Geen verstrekking in Open Data",,"N.v.t.","100","38880",,,,,,,,,,,"250","O4",,,"tegen r. balk 080 cm a. hart koppeling","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-01T00:00:00.000",,"1993-10-11T00:00:00.000","1993-10-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
