"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VHX9","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070801","20070801","N.v.t.",,"open wagen"
"Bedrijfsauto","00VVZ5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20081029","20081029","N.v.t.",,"open wagen"
"Bedrijfsauto","01VGG7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20070529","20070529","N.v.t.",,"open wagen"
"Bedrijfsauto","01VRJ7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080522","20080522","N.v.t.",,"open wagen"
"Bedrijfsauto","02BVXF","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20060121","20060121","N.v.t.",,"open wagen"
"Bedrijfsauto","02VJK7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070907","20070907","N.v.t.",,"open wagen"
"Bedrijfsauto","02VLD6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20071211","20071211","N.v.t.",,"open wagen"
"Bedrijfsauto","03VLD6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080126","20080126","N.v.t.",,"open wagen"
"Bedrijfsauto","04BXPT","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20060407","20060407","N.v.t.",,"open wagen"
"Bedrijfsauto","05VPF4","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080317","20080317","N.v.t.",,"open wagen"
"Bedrijfsauto","05VZR8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090324","20090324","N.v.t.","42416","open wagen"
"Bedrijfsauto","06BXNR","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20060330","20060330","N.v.t.",,"open wagen"
"Bedrijfsauto","06VDR2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070126","20070126","N.v.t.",,"open wagen"
"Bedrijfsauto","06VDS6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20070205","20070205","N.v.t.",,"open wagen"
"Bedrijfsauto","06VLV1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080118","20080118","N.v.t.",,"open wagen"
"Bedrijfsauto","06VTG9","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20080630","20080630","N.v.t.",,"open wagen"
"Bedrijfsauto","07VBH9","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20061030","20061030","N.v.t.",,"open wagen"
"Bedrijfsauto","07VLV1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20080108","20080108","N.v.t.",,"open wagen"
