"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24YD94","ROVER","2000 TC","19730201","20160816","GROEN",,"sedan"
"Personenauto","3648TR","ROVER","2000 TC","19720314","19720314","GROEN",,"sedan"
"Personenauto","53YA40","ROVER","2000 TC","19740614","20020305","GROEN",,"sedan"
"Personenauto","8803NT","ROVER","2000","19700922","19700922","BLAUW",,"sedan"
"Personenauto","AE7961","ROVER","2000 AUTOMATIC","19680426","20000914","WIT",,"sedan"
"Personenauto","AH1030","ROVER","2000 TC","19670630","20001211","GEEL",,"sedan"
"Personenauto","AL4935","ROVER","2000 TC","19681107","20030710","GROEN",,"sedan"
"Personenauto","DM5879","ROVER","2000 TC","19711021","19961017","WIT",,"sedan"
"Personenauto","DZ3340","ROVER","2000 TC","19660630","20170508","WIT",,"sedan"
"Personenauto","DZ4629","ROVER","ROVER 2000 TC","19690228","20171129","WIT",,"sedan"
"Personenauto","DZ4781","ROVER","2000","19700701","20180104","BLAUW",,"sedan"
"Personenauto","DZ6906","ROVER","2000 TC","19680606","20181220","GROEN",,"sedan"
"Personenauto","DZ7540","ROVER","ROVER 2000","19691008","20190415","GEEL",,"sedan"
"Personenauto","DZ9668","ROVER","ROVER 2000 TC","19710623","20200615","BRUIN",,"sedan"
"Personenauto","PM1117","ROVER","2000 SC","19700205","20210127","WIT",,"sedan"
"Personenauto","PM2638","ROVER","2000","19640810","20210913","ROOD",,"sedan"
"Personenauto","PM2822","ROVER","2000","19721218","20211008","GROEN",,"sedan"
"Personenauto","ZL74ZS","ROVER","2000 TC","19750630","19910516","ROOD",,"sedan"
