"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NTXV62","VOLVO","S40 1.8 I 16V","19960328","19960328","ROOD",,"sedan"
"Personenauto","NVGJ98","VOLVO","S40 1.8 I 16V","19960404","19960404","BLAUW",,"sedan"
"Personenauto","NVGL06","VOLVO","S40 1.8 I 16V","19960403","19960403","BLAUW",,"sedan"
"Personenauto","NVJD56","VOLVO","S40 1.8 I 16V","19960404","19960404","ZWART",,"sedan"
"Personenauto","NVJD81","VOLVO","S40 1.8 I 16V","19960404","19960404","BLAUW",,"sedan"
"Personenauto","NVJD85","VOLVO","S40 1.8 I 16V","19960405","19960405","BLAUW",,"sedan"
"Personenauto","NVLZ69","VOLVO","S40 1.8 I 16V","19960404","19960404","ROOD",,"sedan"
"Personenauto","NVZH55","VOLVO","S40 1.8 I 16V","19960412","19960412","BLAUW",,"sedan"
"Personenauto","NXDX04","VOLVO","S40 1.8 I 16V","19960417","19960417","BLAUW",,"sedan"
"Personenauto","NXHB42","VOLVO","S40 1.8 I 16V","19960417","19960417","ROOD",,"sedan"
"Personenauto","NXJZ36","VOLVO","S40 1.8 I 16V","19960424","19960424","BLAUW",,"sedan"
"Personenauto","NXNN85","VOLVO","S40 1.8 I 16V","19960429","19960429","GROEN",,"sedan"
"Personenauto","NXPZ04","VOLVO","S40 1.8 I 16V","19960424","19960424","ZWART",,"sedan"
"Personenauto","NXVF25","VOLVO","S40 1.8 I 16V","19960426","19960426","GROEN",,"sedan"
"Personenauto","NZDS21","VOLVO","S40 1.8 I 16V","19960503","19960503","ROOD",,"sedan"
"Personenauto","NZDS37","VOLVO","S40 1.8 I 16V","19960426","19960426","ROOD",,"sedan"
"Personenauto","NZRP85","VOLVO","S40 1.8 I 16V","19960509","19960509","PAARS",,"sedan"
"Personenauto","NZXJ01","VOLVO","S40 1.8 I 16V","19960510","19960510","ROOD",,"sedan"
"Personenauto","PBHP85","VOLVO","S40 1.8 I 16V","19960514","19960514","GRIJS",,"sedan"
"Personenauto","PBLN34","VOLVO","S40 1.8 I 16V","19960515","19960515","GRIJS",,"sedan"
"Personenauto","PBLN73","VOLVO","S40 1.8 I 16V","19960517","19960517","BLAUW",,"sedan"
"Personenauto","PBLN74","VOLVO","S40 1.8 I 16V","19960517","19960517","BLAUW",,"sedan"
"Personenauto","PBRP55","VOLVO","S40 1.8 I 16V","19960521","19960521","GROEN",,"sedan"
"Personenauto","PBSG46","VOLVO","S40 1.8 I 16V","19960524","19960524","BLAUW",,"sedan"
"Personenauto","PBVS04","VOLVO","S40 1.8 I 16V","19960524","19960524","BLAUW",,"sedan"
"Personenauto","PBZN57","VOLVO","S40 1.8 I 16V","19960524","19960524","PAARS",,"sedan"
"Personenauto","PBZP04","VOLVO","S40 1.8 I 16V","19960523","19960523","ROOD",,"sedan"
"Personenauto","PDFR56","VOLVO","S40 1.8 I 16V","19960529","19960529","ZWART",,"sedan"
"Personenauto","PDLS10","VOLVO","S40 1.8 I 16V","19960607","19960607","WIT",,"sedan"
"Personenauto","PDPP20","VOLVO","S40 1.8 I 16V","19960531","19960531","ROOD",,"sedan"
"Personenauto","PDPP28","VOLVO","S40 1.8 I 16V","19960604","19960604","ROOD",,"sedan"
"Personenauto","PDPP30","VOLVO","S40 1.8 I 16V","19960603","19960603","ROOD",,"sedan"
"Personenauto","PDPP44","VOLVO","S40 1.8 I 16V","19960531","19960531","ROOD",,"sedan"
"Personenauto","PDST09","VOLVO","S40 1.8 I 16V","19960607","19960607","GRIJS",,"sedan"
"Personenauto","PDVR99","VOLVO","S40 1.8 I 16V","19960606","19960606","GRIJS",,"sedan"
"Personenauto","PDVS03","VOLVO","S40 1.8 I 16V","19960606","19960606","GRIJS",,"sedan"
"Personenauto","PFFS69","VOLVO","S40 1.8 I 16V","19960614","19960614","PAARS",,"sedan"
"Personenauto","PFFT36","VOLVO","S40 1.8 I 16V","19960610","19960610","ROOD",,"sedan"
"Personenauto","PFFT68","VOLVO","S40 1.8 I 16V","19960614","19960614","BLAUW",,"sedan"
"Personenauto","PFJJ30","VOLVO","S40 1.8 I 16V","19960612","19960612","ROOD",,"sedan"
"Personenauto","PFNG78","VOLVO","S40 1.8 I 16V","19960711","19960711","BLAUW",,"sedan"
"Personenauto","PFNG92","VOLVO","S40 1.8 I 16V","19960613","19960613","GROEN",,"sedan"
"Personenauto","PFSR30","VOLVO","S40 1.8 I 16V","19960614","19960614","GROEN",,"sedan"
"Personenauto","PGTN12","VOLVO","S40 1.8 I 16V","19960628","19960628","ZWART",,"sedan"
"Personenauto","PGVZ23","VOLVO","S40 1.8 I 16V","19960628","19960628","BLAUW",,"sedan"
"Personenauto","PGZH97","VOLVO","S40 1.8 I 16V","19960702","19960702","ROOD",,"sedan"
"Personenauto","PHFP43","VOLVO","S40 1.8 I 16V","19960704","19960704","ZWART",,"sedan"
"Personenauto","PHLB91","VOLVO","S40 1.8 I 16V AUT.","19960709","19960709","ROOD",,"sedan"
"Personenauto","PHNF95","VOLVO","S40 1.8 I 16V AUT.","19960711","19960711","ROOD",,"sedan"
"Personenauto","PHSR88","VOLVO","S40 1.8 I 16V","19960717","19960717","ZWART",,"sedan"
"Personenauto","PHST28","VOLVO","S40 1.8 I 16V","19960712","19960712","GROEN",,"sedan"
"Personenauto","PHZH61","VOLVO","S40 1.8 I 16V AUT.","19960716","19960716","ROOD",,"sedan"
"Personenauto","PJDB42","VOLVO","S40 1.8 I 16V","19960729","19960729","GRIJS",,"sedan"
"Personenauto","PJDD06","VOLVO","S40 1.8 I 16V AUT.","19960718","19960718","ROOD",,"sedan"
"Personenauto","PJDD20","VOLVO","S40 1.8 I 16V","19960717","19960717","ZWART",,"sedan"
"Personenauto","PJFP78","VOLVO","S40 1.8 I 16V AUT.","19960722","19960722","GROEN",,"sedan"
"Personenauto","PJGT34","VOLVO","S40 1.8 I 16V AUT.","19960719","19960719","ROOD",,"sedan"
"Personenauto","PJGT66","VOLVO","S40 1.8 I 16V AUT.","19960725","19960725","ROOD",,"sedan"
"Personenauto","PJPP86","VOLVO","S40 1.8 I 16V","19960726","19960726","ZWART",,"sedan"
"Personenauto","PJPP98","VOLVO","S40 1.8 I 16V AUT.","19960801","19960801","GROEN",,"sedan"
"Personenauto","PLBF80","VOLVO","S40 1.8 I 16V AUT.","19960802","19960802","GROEN",,"sedan"
"Personenauto","PLDH23","VOLVO","S40 1.8 I 16V","19960805","19960805","GROEN",,"sedan"
"Personenauto","PLDJ02","VOLVO","S40 1.8 I 16V","19960802","19960802","ZWART",,"sedan"
"Personenauto","PLHB46","VOLVO","S40 1.8 I 16V","19960809","19960809","GRIJS",,"sedan"
"Personenauto","PLHB89","VOLVO","S40 1.8 I 16V AUT.","19960809","19960809","GROEN",,"sedan"
"Personenauto","PLJF09","VOLVO","S40 1.8 I 16V","19960822","19960822","BLAUW",,"sedan"
"Personenauto","PLLV43","VOLVO","S40 1.8 I 16V","19960810","19960810","GRIJS",,"sedan"
"Personenauto","PLVP37","VOLVO","S40 1.8 I 16V","19960828","19960828","GRIJS",,"sedan"
"Personenauto","PNBN78","VOLVO","S40 1.8 I 16V","19960904","19960904","GRIJS",,"sedan"
"Personenauto","PNBP06","VOLVO","S40 1.8 I 16V AUT.","19960823","19960823","BLAUW",,"sedan"
"Personenauto","PNLX86","VOLVO","S40 1.8 I 16V","19960906","19960906","ZWART",,"sedan"
"Personenauto","PNLX97","VOLVO","S40 1.8 I 16V","19960903","19960903","ZWART",,"sedan"
"Personenauto","PNPZ90","VOLVO","S40 1.8 I 16V AUT.","19960904","19960904","GROEN",,"sedan"
"Personenauto","PNSN80","VOLVO","S40 1.8 I 16V","19960906","19960906","BLAUW",,"sedan"
"Personenauto","PNSN97","VOLVO","S40 1.8 I 16V","19960905","19960905","GRIJS",,"sedan"
"Personenauto","PNXP45","VOLVO","S40 1.8 I 16V","19960913","19960913","GROEN",,"sedan"
"Personenauto","PPDL13","VOLVO","S40 1.8 I 16V","19960914","19960914","GRIJS",,"sedan"
"Personenauto","PPFN33","VOLVO","S40 1.8 I 16V AUT.","19960913","19960913","WIT",,"sedan"
"Personenauto","PPFN55","VOLVO","S40 1.8 I 16V AUT.","19960918","19960918","GROEN",,"sedan"
"Personenauto","PPGJ79","VOLVO","S40 1.8 I 16V","19960919","19960919","BLAUW",,"sedan"
"Personenauto","PPNP77","VOLVO","S40 1.8 I 16V","19960919","19960919","BLAUW",,"sedan"
"Personenauto","PPPV98","VOLVO","S40 1.8 I 16V","19960926","19960926","BLAUW",,"sedan"
"Personenauto","PPSB01","VOLVO","S40 1.8 I 16V","19960924","19960924","ROOD",,"sedan"
"Personenauto","PPXG30","VOLVO","S40 1.8 I 16V","19960926","19960926","GRIJS",,"sedan"
"Personenauto","PRRH08","VOLVO","S40 1.8 I 16V","19961007","19961007","BLAUW",,"sedan"
"Personenauto","PRSH99","VOLVO","S40 1.8 I 16V","19961008","19961008","ROOD",,"sedan"
"Personenauto","PSHR66","VOLVO","S40 1.8 I 16V AUT.","19961018","19961018","BLAUW",,"sedan"
"Personenauto","PTDL28","VOLVO","S40 1.8 I 16V","19961031","19961031","BLAUW",,"sedan"
"Personenauto","PTHX77","VOLVO","S40 1.8 I 16V AUT.","19961104","19961104","ROOD",,"sedan"
"Personenauto","PTTG02","VOLVO","S40 1.8 I 16V","19961115","19961115","GROEN",,"sedan"
"Personenauto","PTXS04","VOLVO","S40 1.8 I 16V","19961118","19961118","ZWART",,"sedan"
"Personenauto","PVFR26","VOLVO","S40 1.8 I 16V","19961120","19961120","ROOD",,"sedan"
"Personenauto","PXFS14","VOLVO","S40 1.8 I 16V","19970102","19970102","GRIJS",,"sedan"
"Personenauto","PXZX90","VOLVO","S40 1.8 I 16V","19970102","19970102","ROOD",,"sedan"
"Personenauto","PXZX98","VOLVO","S40 1.8 I 16V","19970102","19970102","GROEN",,"sedan"
"Personenauto","PXZZ40","VOLVO","S40 1.8 I 16V","19970102","19970102","BLAUW",,"sedan"
"Personenauto","PZFL92","VOLVO","S40 1.8 I 16V","19970102","19970102","ZWART",,"sedan"
"Personenauto","PZFL97","VOLVO","S40 1.8 I 16V","19970102","19970102","BLAUW",,"sedan"
"Personenauto","PZRP04","VOLVO","S40 1.8 I 16V AUT.","19970109","19970109","ROOD",,"sedan"
"Personenauto","PZVV84","VOLVO","S40 1.8 I 16V AUT.","19970116","19970116","BLAUW",,"sedan"
"Personenauto","RGRP03","VOLVO","S40 1.8 I 16V AUT.","19970226","19970226","GROEN",,"sedan"
"Personenauto","RGZT37","VOLVO","S40 1.8 I 16V","19970304","19970304","GROEN",,"sedan"
"Personenauto","RJFS50","VOLVO","S40 1.8 I 16V","19970319","19970319","PAARS",,"sedan"
"Personenauto","RJHP19","VOLVO","S40 1.8 I 16V","19970327","19970327","PAARS",,"sedan"
"Personenauto","RLJL47","VOLVO","S40 1.8 I 16V","19970404","19970404","ZWART",,"sedan"
"Personenauto","RLPS05","VOLVO","S40 1.8 I 16V","19970407","19970407","BLAUW",,"sedan"
"Personenauto","RRRL41","VOLVO","S40 1.8 I 16V","19970522","19970522","ROOD",,"sedan"
