"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KPN02","SKODA","YETI","20100609","20131026","BRUIN","27459","MPV"
"Personenauto","2KHR64","SKODA","YETI","20100826","20130801","ZWART","19709","MPV"
"Personenauto","2KSN66","SKODA","YETI","20120202","20130628","ZWART","20190","MPV"
"Personenauto","2XLF33","SKODA","YETI","20110715","20141006","ROOD","21730","MPV"
"Personenauto","3KPK00","SKODA","YETI","20110729","20130703","GRIJS","20909","MPV"
"Personenauto","4XHK54","SKODA","YETI","20131121","20141007","WIT","27660","MPV"
"Personenauto","4ZDD33","SKODA","YETI","20130503","20141208","WIT","28680","MPV"
"Personenauto","6TSG68","SKODA","YETI","20120116","20140503","GRIJS","30260","MPV"
"Personenauto","6ZNZ33","SKODA","YETI","20131010","20160305","GRIJS","28496","MPV"
"Personenauto","87ZVD5","SKODA","YETI","20120125","20130510","BRUIN","19458","MPV"
"Personenauto","8SLH33","SKODA","YETI","20120328","20131025","GROEN","25759","MPV"
"Personenauto","90RVL1","SKODA","YETI","20101208","20110728","BLAUW","22109","MPV"
"Personenauto","9TLZ86","SKODA","YETI","20120522","20140326","BRUIN","23629","MPV"
"Personenauto","9ZNF25","SKODA","YETI","20120418","20150202","ZWART","19458","MPV"
"Personenauto","G110RH","SKODA","YETI","20120427","20191111","BRUIN","23792","MPV"
"Personenauto","GF378F","SKODA","YETI","20111027","20150429","BRUIN","26998","MPV"
"Personenauto","GL834F","SKODA","YETI","20120628","20160614","ZWART","21150","MPV"
"Personenauto","H015TJ","SKODA","YETI","20101006","20200519","GEEL","20210","MPV"
"Personenauto","H385FZ","SKODA","YETI","20100630","20200129","GRIJS","19189","MPV"
"Personenauto","H670RV","SKODA","YETI","20121016","20200625","GRIJS","28983","MPV"
"Personenauto","J094NS","SKODA","YETI","20130617","20200916","GRIJS","31376","MPV"
"Personenauto","J303GP","SKODA","YETI","20120423","20200729","BRUIN","25609","MPV"
"Personenauto","J318GD","SKODA","YETI","20130430","20200921","ZWART","27389","MPV"
"Personenauto","J435GZ","SKODA","YETI","20130430","20200730","WIT","28827","MPV"
"Personenauto","J869ZG","SKODA","YETI","20130812","20201204","ZWART","31578","MPV"
"Personenauto","KB888J","SKODA","YETI","20151005","20160727","ZWART","26065","MPV"
"Personenauto","KK526N","SKODA","YETI","20100630","20160927","GRIJS","28118","MPV"
"Personenauto","L283SV","SKODA","YETI","20130107","20210902","ZWART","27389","MPV"
"Personenauto","L622GK","SKODA","YETI","20121017","20210701","ZWART","22744","MPV"
"Personenauto","N017BS","SKODA","YETI","20131030","20220211","ZWART","30554","MPV"
"Personenauto","N378FS","SKODA","YETI","20130305","20220628","GRIJS","23838","MPV"
"Personenauto","N524PT","SKODA","YETI","20130916","20211224","WIT","30056","MPV"
"Personenauto","N986KZ","SKODA","YETI","20131126","20220324","ZWART","29799","MPV"
"Personenauto","NH842D","SKODA","YETI ECONOMY","20100105","20170123","GRIJS","19190","MPV"
"Personenauto","NP391N","SKODA","YETI","20120522","20170602","BRUIN","31110","MPV"
"Personenauto","P324GP","SKODA","YETI","20120516","20221027","WIT","25519","MPV"
"Personenauto","P556HS","SKODA","YETI","20130701","20220614","GRIJS","30117","MPV"
"Personenauto","P627SG","SKODA","YETI","20130630","20220524","GRIJS","42408","MPV"
"Personenauto","R037SH","SKODA","YETI","20170504","20230204","WIT","29736","MPV"
"Personenauto","R703HN","SKODA","YETI","20140630","20220902","BRUIN","45120","MPV"
"Personenauto","S504KJ","SKODA","YETI","20120119","20230214","BRUIN","21509","MPV"
"Personenauto","S507BJ","SKODA","YETI","20120131","20230128","BRUIN","21490","MPV"
"Personenauto","S606JB","SKODA","YETI","20120425","20230128","GRIJS","20409","MPV"
"Personenauto","S654TZ","SKODA","YETI","20140226","20230506","ZWART","30761","MPV"
"Personenauto","S733SR","SKODA","YETI","20130404","20230331","ZWART","38314","MPV"
"Personenauto","SX351D","SKODA","YETI","20100603","20181122","BRUIN","21098","MPV"
"Personenauto","TB416P","SKODA","YETI","20100426","20180808","BRUIN","19190","MPV"
"Personenauto","TK715Z","SKODA","YETI","20120323","20181002","BRUIN","27120","MPV"
"Personenauto","XD225N","SKODA","YETI","20111220","20181220","ZWART","23879","MPV"
"Personenauto","XN404L","SKODA","YETI","20130702","20190320","ZWART","31018","MPV"
"Personenauto","ZR779J","SKODA","YETI","20110412","20201017","ZWART","22337","MPV"
