"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09TPX5","BENTLEY","BENTLEY CONTINENTAL GTC","20070221","20120328","ZWART",,"cabriolet"
"Personenauto","24LFN5","BENTLEY","BENTLEY CONTINENTAL GTC","20081212","20100401","ZWART",,"cabriolet"
"Personenauto","30JHV8","BENTLEY","BENTLEY CONTINENTAL GTC","20070710","20090528","GRIJS",,"cabriolet"
"Personenauto","44XHP6","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120614","20120614","ZWART","247226","cabriolet"
"Personenauto","4TKF21","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140310","20140310","GRIJS","253335","cabriolet"
"Personenauto","8XVR46","BENTLEY","BENTLEY CONTINENTAL GTC","20070125","20141106","GRIJS",,"cabriolet"
"Personenauto","97ZVZ6","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130227","20130227","ZWART","247958","cabriolet"
"Personenauto","GP264K","BENTLEY","CONTINENTAL GTC V8","20130601","20150711","BLAUW","237104","cabriolet"
"Personenauto","J345LL","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130514","20200904","GRIJS","275163","cabriolet"
"Personenauto","J444KB","BENTLEY","BENTLEY CONTINENTAL GTC","20080305","20200821","GRIJS",,"cabriolet"
"Personenauto","N720ZH","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090723","20220131","ZWART",,"cabriolet"
"Personenauto","N914HS","BENTLEY","BENTLEY CONTINENTAL GTC","20120420","20211112","WIT","344011","cabriolet"
"Personenauto","P361HH","BENTLEY","BENTLEY CONTINENTAL GTC","20120601","20220315","GROEN","317723","cabriolet"
"Personenauto","R068GS","BENTLEY","BENTL. CONTINENTAL GTC V8","20130625","20220830","WIT","229333","cabriolet"
"Personenauto","SF446L","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090623","20180322","GRIJS",,"cabriolet"
"Personenauto","SF604D","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121030","20180316","BLAUW","307543","cabriolet"
"Personenauto","T029FB","BENTLEY","CONTINENTAL GTC AZURE V8","20230603","20230603","ZWART","411732","cabriolet"
"Personenauto","T982FX","BENTLEY","CONTINENTAL GTC AZURE V8","20230608","20230608","BLAUW","401628","cabriolet"
