"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LHDT20","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19950404","19950404","BLAUW",,"hatchback"
"Personenauto","LHHF41","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19950408","19950408","ZWART",,"hatchback"
"Personenauto","LHSF12","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19950414","19950414","GEEL",,"hatchback"
"Personenauto","LNBB24","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19950524","19950524","ROOD",,"hatchback"
"Personenauto","LNBJ20","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19950603","19950603","BLAUW",,"hatchback"
"Personenauto","LZRT61","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19951003","19951003","ZWART",,"hatchback"
"Personenauto","LZVH47","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19951003","19951003","BLAUW",,"hatchback"
"Personenauto","NBVF39","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19951011","19951011","ROOD",,"hatchback"
"Personenauto","NFNG85","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19951110","19951110","ROOD",,"hatchback"
"Personenauto","NFVG75","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19951115","19951115","GEEL",,"hatchback"
"Personenauto","NJSJ12","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19960118","19960118","ROOD",,"hatchback"
"Personenauto","NLNR63","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19960126","19960126","ZWART",,"hatchback"
"Personenauto","PFBN91","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19960614","19960614","ZWART",,"hatchback"
"Personenauto","PJSL38","OPEL","ASTRA TAILGATE GSI       X2.0XEV","19960729","19960729","BLAUW",,"hatchback"
