"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FZFP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830107","20000816","BLAUW",,"Niet geregistreerd"
"Personenauto","06HFVX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791026","20010615","ZWART",,"Niet geregistreerd"
"Personenauto","12FZNG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810703","20000822","GROEN",,"Niet geregistreerd"
"Personenauto","25FPXV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","20000529","ROOD",,"Niet geregistreerd"
"Personenauto","32JVGP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801022","20020905","BLAUW",,"Niet geregistreerd"
"Personenauto","56HFPG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800714","20010614","BLAUW",,"Niet geregistreerd"
"Personenauto","88GPRS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820504","20010205","BLAUW",,"Niet geregistreerd"
"Personenauto","DBDR88","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19910906","ZWART",,"Niet geregistreerd"
"Personenauto","DFXJ76","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19911024","BLAUW",,"Niet geregistreerd"
"Personenauto","FB06TH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790627","19790627","GRIJS",,"Niet geregistreerd"
"Personenauto","FB15PR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","FB61KP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790626","19790626","BLAUW",,"Niet geregistreerd"
"Personenauto","FB62KR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790620","19790620","GRIJS",,"Niet geregistreerd"
