"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB36","MERCEDES-BENZ","280 CE","19770811","20051004","WIT",,"sedan"
"Personenauto","03ZGFG","MERCEDES-BENZ","280 CE","19780713","20080225","WIT",,"sedan"
"Personenauto","06XRHS","MERCEDES-BENZ","280 CE","19810316","20070821","GROEN",,"sedan"
"Personenauto","07YB66","MERCEDES-BENZ","280 CE","19740403","20041222","BLAUW",,"sedan"
"Personenauto","11PRPT","MERCEDES-BENZ","280 CE","19791017","20041014","GROEN",,"sedan"
"Personenauto","17HPVB","MERCEDES-BENZ","280 CE","19780630","20011102","BLAUW",,"sedan"
"Personenauto","19GPP7","MERCEDES-BENZ","280 CE","19810801","20080819","BRUIN",,"sedan"
"Personenauto","19PGBF","MERCEDES-BENZ","280 CE","19780701","20040601","GRIJS",,"sedan"
"Personenauto","19PJPB","MERCEDES-BENZ","280 CE","19830701","20040805","BLAUW",,"sedan"
"Personenauto","27LFNP","MERCEDES-BENZ","280 CE","19841024","20050723","GRIJS",,"sedan"
"Personenauto","27SNFT","MERCEDES-BENZ","280 CE","19790313","20060331","GROEN",,"sedan"
"Personenauto","28ZFDX","MERCEDES-BENZ","280 CE","19821221","20080102","BRUIN",,"sedan"
"Personenauto","29LJV3","MERCEDES-BENZ","280 CE","19850108","20100721","GROEN",,"sedan"
"Personenauto","29TSXT","MERCEDES-BENZ","280 CE","19810401","20070110","WIT",,"sedan"
"Personenauto","29ZBDK","MERCEDES-BENZ","280 CE","19820823","20080117","GROEN",,"sedan"
"Personenauto","31PPTR","MERCEDES-BENZ","280 CE","19791009","20040929","BRUIN",,"sedan"
"Personenauto","33RZBB","MERCEDES-BENZ","280 CE","19780502","20051007","BLAUW",,"sedan"
"Personenauto","33TR71","MERCEDES-BENZ","280 CE","19770610","19770610","GROEN",,"sedan"
"Personenauto","34YB23","MERCEDES-BENZ","280 CE","19770720","20070214","GRIJS",,"sedan"
"Personenauto","35YA18","MERCEDES-BENZ","280 CE","19770701","20020413","ZWART",,"sedan"
"Personenauto","40NDKL","MERCEDES-BENZ","280 CE","19830406","20030728","BEIGE",,"sedan"
"Personenauto","40ZFJ3","MERCEDES-BENZ","280 CE","19841104","20150805","GROEN",,"sedan"
"Personenauto","42SJBS","MERCEDES-BENZ","280 CE","19800624","20060111","BLAUW",,"sedan"
"Personenauto","45YA06","MERCEDES-BENZ","280 CE","19770722","20011204","WIT",,"sedan"
"Personenauto","45YA40","MERCEDES-BENZ","280 CE","19770902","20011213","BRUIN",,"sedan"
"Personenauto","48DXVL","MERCEDES-BENZ","280 CE","19780608","20000111","GROEN",,"sedan"
"Personenauto","52NSHF","MERCEDES-BENZ","280 CE","19780630","20040123","WIT",,"sedan"
"Personenauto","54JKJ6","MERCEDES-BENZ","280 CE","19860505","20090703","BLAUW",,"sedan"
"Personenauto","54YB34","MERCEDES-BENZ","280 CE","19771001","20081213","GROEN",,"sedan"
"Personenauto","56SBTG","MERCEDES-BENZ","280 CE","19791206","20051215","GROEN",,"sedan"
"Personenauto","60YA16","MERCEDES-BENZ","280 CE","19770913","20020610","GRIJS",,"sedan"
"Personenauto","62NFZJ","MERCEDES-BENZ","280 CE","19780804","20030826","BRUIN",,"sedan"
"Personenauto","62ZJTN","MERCEDES-BENZ","280 CE","19780630","20100911","GROEN",,"sedan"
"Personenauto","63DJFK","MERCEDES-BENZ","280 CE","19820107","19990914","BLAUW",,"sedan"
"Personenauto","65JTVL","MERCEDES-BENZ","280 CE","19790213","20020920","BLAUW",,"sedan"
"Personenauto","65PJHG","MERCEDES-BENZ","280 CE","19800523","20040705","WIT",,"sedan"
"Personenauto","65YA31","MERCEDES-BENZ","280 CE","19770501","20020821","GRIJS",,"sedan"
"Personenauto","67GFL6","MERCEDES-BENZ","280 CE","19791114","20100515","GROEN",,"sedan"
"Personenauto","67LLJ6","MERCEDES-BENZ","280 CE","19810317","20100517","GRIJS",,"sedan"
"Personenauto","67PLPS","MERCEDES-BENZ","280 CE","19790601","20040827","GRIJS",,"sedan"
"Personenauto","69YA33","MERCEDES-BENZ","280 CE AUTOMATIC","19770825","20021010","GRIJS",,"sedan"
"Personenauto","74YA58","MERCEDES-BENZ","280 CE","19770614","20021216","GRIJS",,"sedan"
"Personenauto","76NVTD","MERCEDES-BENZ","280 CE","19790305","20040305","BLAUW",,"sedan"
"Personenauto","78YA56","MERCEDES-BENZ","280 CE","19770816","20030307","BRUIN",,"sedan"
"Personenauto","84XHDV","MERCEDES-BENZ","280 CE","19800418","20070525","BLAUW",,"sedan"
"Personenauto","86YA33","MERCEDES-BENZ","280 CE AUTOMATIC","19731101","20010119","GRIJS",,"sedan"
"Personenauto","87TFVN","MERCEDES-BENZ","280 CE","19790419","20060812","WIT",,"sedan"
"Personenauto","88DXZH","MERCEDES-BENZ","280 CE","19780404","20000124","GRIJS",,"sedan"
"Personenauto","91ZPJP","MERCEDES-BENZ","280 CE","19790504","20080414","BLAUW",,"sedan"
"Personenauto","93YA08","MERCEDES-BENZ","280 CE AUTOMATIC","19770518","20031201","GRIJS",,"sedan"
"Personenauto","94YA57","MERCEDES-BENZ","280 CE","19771222","20040120","GRIJS",,"sedan"
"Personenauto","95KBZ7","MERCEDES-BENZ","280 CE","19830525","20091009","GROEN",,"sedan"
"Personenauto","95XFTK","MERCEDES-BENZ","280 CE","19800331","20070426","ROOD",,"sedan"
"Personenauto","97TV64","MERCEDES-BENZ","280 CE","19780111","19780111","GROEN",,"sedan"
"Personenauto","FJ51KZ","MERCEDES-BENZ","280 CE","19791011","19791011","BRUIN",,"sedan"
"Personenauto","GRZZ36","MERCEDES-BENZ","280 CE","19831125","19930628","GROEN",,"sedan"
"Personenauto","H180FS","MERCEDES-BENZ","280 CE AUTOMATIC","19820601","20200124","WIT",,"sedan"
"Personenauto","RVTS55","MERCEDES-BENZ","280 CE","19790220","20080901","BLAUW",,"sedan"
"Personenauto","SBGL60","MERCEDES-BENZ","280 CE","19800222","19970814","BRUIN",,"sedan"
"Personenauto","TBXN41","MERCEDES-BENZ","280 CE","19770812","19980519","GROEN",,"sedan"
