"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08PHN4","BMW","X6 M","20110127","20110127","ROOD","178264","stationwagen"
"Personenauto","17NKD4","BMW","X6 M","20100924","20100924","ZWART","172437","stationwagen"
"Personenauto","1XXN22","BMW","X6 M50D","20141118","20141118","ZWART","144630","stationwagen"
"Personenauto","1ZGS75","BMW","X6 M50D","20150103","20150103","ZWART","140740","sedan"
"Personenauto","1ZLJ54","BMW","X6 M50D","20150123","20150123","GRIJS","134130","sedan"
"Personenauto","1ZNK60","BMW","X6 M50D","20150206","20150206","WIT","139690","sedan"
"Personenauto","22NNX6","BMW","X6 M","20101015","20101015","ZWART","167171","stationwagen"
"Personenauto","23ZRT5","BMW","X6 M","20130129","20130129","ZWART","177231","stationwagen"
"Personenauto","27NHH5","BMW","X6 M","20100107","20101025","ZWART","167571","stationwagen"
"Personenauto","2SHL39","BMW","X6 M","20110101","20130926","ZWART","176646","stationwagen"
"Personenauto","2ZDT78","BMW","X6 M50D","20141219","20141219","ZWART","132990","sedan"
"Personenauto","2ZPT77","BMW","X6 M50D","20141209","20150226","ZWART","128093","sedan"
"Personenauto","36PFP9","BMW","X6 M","20090704","20110909","GRIJS",,"stationwagen"
"Personenauto","38LHN3","BMW","X6 M","20100407","20100604","ROOD","170737","stationwagen"
"Personenauto","39XBZ3","BMW","X6 M","20101130","20120510","GRIJS","167852","stationwagen"
"Personenauto","3XKT42","BMW","X6 M50D","20140902","20140902","ZWART","135085","stationwagen"
"Personenauto","3XKV21","BMW","X6 M50D","20140915","20140915","ZWART","128365","stationwagen"
"Personenauto","3ZKF36","BMW","X6 M","20130326","20150226","GRIJS","203237","stationwagen"
"Personenauto","3ZPG26","BMW","X6 M50D","20150218","20150218","ZWART","142029","sedan"
"Personenauto","4XPK00","BMW","X6 M50D","20141002","20141002","ZWART","144630","stationwagen"
"Personenauto","4XTD28","BMW","X6 M50D","20120911","20141031","ZWART","132536","stationwagen"
"Personenauto","4XZF49","BMW","X6 M50D","20141128","20141128","ZWART","141812","sedan"
"Personenauto","4XZF50","BMW","X6 M50D","20141128","20141128","WIT","143541","sedan"
"Personenauto","4ZLN47","BMW","X6 M50D","20150122","20150122","GRIJS","143253","sedan"
"Personenauto","4ZRF44","BMW","X6 M50D","20150303","20150303","ZWART","133766","sedan"
"Personenauto","4ZTN33","BMW","X6 M50D","20150327","20150327","ZWART","146907","sedan"
"Personenauto","5XVN08","BMW","X6 M","20100427","20141103","WIT","171452","stationwagen"
"Personenauto","5ZTR42","BMW","X6 M","20100630","20150326","WIT","163592","stationwagen"
"Personenauto","60RZK8","BMW","X6 M","20110829","20110829","ZWART","187567","stationwagen"
"Personenauto","69XHF4","BMW","X6 M","20110127","20120608","WIT","179401","stationwagen"
"Personenauto","6THJ94","BMW","X6 M","20140207","20140207","ZWART","197448","stationwagen"
"Personenauto","6XKZ64","BMW","X6 M50D","20121123","20140829","ZWART","133523","stationwagen"
"Personenauto","73LGH3","BMW","X6 M","20100409","20100409","GRIJS","171549","stationwagen"
"Personenauto","77KKZ9","BMW","X6 M","20100104","20100104","BLAUW",,"stationwagen"
"Personenauto","7ZHL61","BMW","X6 M50D","20150102","20150102","ZWART","133457","sedan"
"Personenauto","96RGR9","BMW","X6 M","20110524","20110524","GRIJS","189528","stationwagen"
"Personenauto","99TGV9","BMW","X6 M","20100217","20120123","ZWART","171502","stationwagen"
"Personenauto","9XHN06","BMW","X6 M","20091218","20140926","GRIJS","158001","stationwagen"
"Personenauto","9ZGF56","BMW","X6 M50D","20150113","20150113","ZWART","136684","sedan"
"Personenauto","9ZTV19","BMW","X6 M50D","20150212","20150327","ZWART","140583","sedan"
"Personenauto","G140ST","BMW","X6 M50I","20191129","20191129","GRIJS","175116","sedan"
"Personenauto","G142ST","BMW","X6 M50D","20191204","20191204","GROEN","175899","sedan"
"Personenauto","G155PX","BMW","X6 M","20150916","20191107","GRIJS","184710","sedan"
"Personenauto","G163FH","BMW","X6 M50D","20130531","20190906","WIT","127813","stationwagen"
"Personenauto","G191BN","BMW","X6 M","20110701","20190827","BLAUW","182817","stationwagen"
"Personenauto","G193XP","BMW","X6 M","20100118","20191221","GRIJS","169564","stationwagen"
"Personenauto","G223ZN","BMW","X6 M50I","20200121","20200121","GRIJS","167162","sedan"
"Personenauto","G351ZD","BMW","X6 M50D","20170118","20191218","ZWART","151242","sedan"
"Personenauto","G431NL","BMW","X6 M50D","20160421","20191031","ZWART","132635","sedan"
"Personenauto","G529ZN","BMW","X6 M50I","20200102","20200102","GROEN","184942","sedan"
"Personenauto","G692JX","BMW","X6 M","20180321","20191207","ZWART","199942","sedan"
"Personenauto","G778VR","BMW","X6 M","20160623","20191209","GRIJS","186946","sedan"
"Personenauto","G901XN","BMW","X6 M50I","20200115","20200115","ZWART","179230","sedan"
"Personenauto","GD275Z","BMW","X6 M","20150430","20150430","GRIJS","170276","sedan"
"Personenauto","GD538P","BMW","X6 M","20150423","20150423","ZWART","182702","sedan"
"Personenauto","GD778L","BMW","X6 M50D","20150421","20150421","ZWART","131128","sedan"
"Personenauto","GG031G","BMW","X6 M","20150520","20150520","WIT","198802","sedan"
"Personenauto","GG204R","BMW","X6 M50D","20150526","20150526","ZWART","131694","sedan"
"Personenauto","GG978Z","BMW","X6 M","20100416","20150523","WIT","182659","stationwagen"
"Personenauto","GJ126X","BMW","X6 M","20150612","20150612","GRIJS","175263","sedan"
"Personenauto","GJ352J","BMW","X6 M50D","20150604","20150604","ZWART","135272","sedan"
"Personenauto","GK255T","BMW","X6 M","20150620","20150620","ZWART","198870","sedan"
"Personenauto","GK344H","BMW","X6 M50D","20121218","20150610","WIT","139855","stationwagen"
"Personenauto","GL204B","BMW","X6 M","20150619","20150619","ZWART","187711","sedan"
"Personenauto","GP244T","BMW","X6 M50D","20150102","20150720","ZWART","135005","sedan"
"Personenauto","GP347Z","BMW","X6 M","20150721","20150721","BLAUW","183301","sedan"
"Personenauto","GP676B","BMW","X6 M","20150717","20150717","BLAUW","198802","sedan"
"Personenauto","GR561D","BMW","X6 M","20150417","20150723","WIT","179021","sedan"
"Personenauto","GR881N","BMW","X6 M","20150828","20150828","ZWART","185663","sedan"
"Personenauto","H027BP","BMW","X6 M50I","20200106","20200106","GROEN","181686","sedan"
"Personenauto","H110KN","BMW","X6 M","20100712","20200221","ZWART","166051","stationwagen"
"Personenauto","H126SX","BMW","X6 M50I","20200512","20200512","ZWART","183827","sedan"
"Personenauto","H145SP","BMW","X6 M50D","20200502","20200502","GROEN","165681","sedan"
"Personenauto","H237SG","BMW","X6 M50I","20200430","20200430","BLAUW","182994","sedan"
"Personenauto","H280BZ","BMW","X6 M50D","20161122","20191231","GRIJS","132532","sedan"
"Personenauto","H353XS","BMW","X6 M50D","20200619","20200619","ZWART","179950","sedan"
"Personenauto","H383SL","BMW","X6 M50D","20200501","20200501","ZWART","177111","sedan"
"Personenauto","H435RL","BMW","X6 M50I","20200417","20200417","GROEN","175338","sedan"
"Personenauto","H444GP","BMW","X6 M","20150805","20200124","BLAUW","179897","sedan"
"Personenauto","H462DG","BMW","X6 M50D","20200106","20200106","ZWART","164355","sedan"
"Personenauto","H480SK","BMW","X6 M50D","20160429","20200502","ZWART","150357","sedan"
"Personenauto","H505RL","BMW","X6 M50I","20200415","20200415","GRIJS","181313","sedan"
"Personenauto","H526KS","BMW","X6 M50D","20200228","20200228","GROEN","171407","sedan"
"Personenauto","H541GZ","BMW","X6 M50D","20160115","20200129","ZWART","136095","sedan"
"Personenauto","H581DT","BMW","X6 M50D","20200107","20200107","ZWART","172213","sedan"
"Personenauto","H588RS","BMW","X6 M50D","20200107","20200417","ZWART","139594","sedan"
"Personenauto","H644SP","BMW","X6 M50D","20150115","20200506","ZWART","127504","sedan"
"Personenauto","H683TD","BMW","X6 M50I","20200514","20200514","GROEN","182220","sedan"
"Personenauto","H686TD","BMW","X6 M50I","20200514","20200514","ZWART","179982","sedan"
"Personenauto","H712BV","BMW","X6 M50I","20200114","20200114","ZWART","176348","sedan"
"Personenauto","H781RJ","BMW","X6 M50I","20200410","20200410","GROEN","179659","sedan"
"Personenauto","H819GS","BMW","X6 M50I","20200201","20200201","BLAUW","169066","sedan"
"Personenauto","H849TR","BMW","X6 M50I","20200527","20200527","GROEN","189257","sedan"
"Personenauto","H851ZK","BMW","X6 M50I","20200626","20200626","ZWART","182118","sedan"
"Personenauto","H910GZ","BMW","X6 M50I","20200212","20200212","ZWART","183983","sedan"
"Personenauto","H932PT","BMW","X6 M50I","20200406","20200406","BLAUW","165039","sedan"
"Personenauto","H961RH","BMW","X6 M50I","20200409","20200409","GRIJS","173358","sedan"
"Personenauto","H991PR","BMW","X6 M50I","20200327","20200327","BLAUW","173256","sedan"
"Personenauto","HB050Z","BMW","X6 M","20100204","20151016","WIT","172635","stationwagen"
"Personenauto","HB940D","BMW","X6 M50D","20150925","20150925","ZWART","143198","sedan"
"Personenauto","HD017F","BMW","X6 M50D","20151002","20151002","ZWART","132882","sedan"
"Personenauto","HD323S","BMW","X6 M50D","20151009","20151009","ZWART","134449","sedan"
"Personenauto","HG227V","BMW","X6 M50D","20130626","20160618","ZWART","134287","stationwagen"
"Personenauto","HG857B","BMW","X6 M50D","20140925","20151023","ZWART","138549","sedan"
"Personenauto","HH869F","BMW","X6 M50D","20151030","20151030","ZWART","131152","sedan"
"Personenauto","HJ262B","BMW","X6 M","20151110","20151110","GRIJS","184764","sedan"
"Personenauto","HK363L","BMW","X6 M","20150811","20151120","ZWART","200359","sedan"
"Personenauto","HL101B","BMW","X6 M50D","20130718","20151125","ZWART","128703","stationwagen"
"Personenauto","HT192J","BMW","X6 M50D","20160108","20160108","ZWART","138371","sedan"
"Personenauto","HT740J","BMW","X6 M50D","20160108","20160108","BRUIN","152337","sedan"
"Personenauto","HV537J","BMW","X6 M","20160129","20160129","BRUIN","196228","sedan"
"Personenauto","HV866V","BMW","X6 M50D","20160121","20160121","ZWART","136072","sedan"
"Personenauto","HX623G","BMW","X6 M50D","20160120","20160120","ZWART","140482","sedan"
"Personenauto","HX899H","BMW","X6 M","20150313","20160115","GRIJS","181294","sedan"
"Personenauto","HZ131T","BMW","X6 M50D","20150226","20160128","ZWART","128194","sedan"
"Personenauto","HZ548G","BMW","X6 M50D","20131025","20160120","ZWART","132634","stationwagen"
"Personenauto","HZ636F","BMW","X6 M50D","20150701","20160725","ZWART","141400","sedan"
"Personenauto","J010HX","BMW","X6 M50I","20200806","20200806","WIT",,"Niet geregistreerd"
"Personenauto","J053RF","BMW","X6 M50D","20160106","20200928","ZWART","139766","sedan"
"Personenauto","J068DG","BMW","X6 M50I","20200828","20200828","ZWART","185318","sedan"
"Personenauto","J071DG","BMW","X6 M50I","20200829","20200829","ZWART","182705","sedan"
"Personenauto","J189GG","BMW","X6 M COMPETITION","20200728","20200728","ZWART","236066","sedan"
"Personenauto","J192KS","BMW","X6 M","20110927","20201209","ZWART","178560","stationwagen"
"Personenauto","J194GG","BMW","X6 M COMPETITION","20200723","20200723","BLAUW","231116","sedan"
"Personenauto","J199NL","BMW","X6 M COMPETITION","20200918","20200918","BLAUW","235988","sedan"
"Personenauto","J265GH","BMW","X6 M50I","20200117","20201111","ZWART","183520","sedan"
"Personenauto","J272DD","BMW","X6 M50D","20200710","20200710","ZWART","174453","sedan"
"Personenauto","J309JP","BMW","X6 M","20180427","20200814","ZWART","188132","sedan"
"Personenauto","J339PR","BMW","X6 M50I","20201001","20201001","ZWART","173016","sedan"
"Personenauto","J405SZ","BMW","X6 M50D","20150331","20201009","ZWART","133819","sedan"
"Personenauto","J418GP","BMW","X6 M COMPETITION","20200905","20200905","ZWART","229263","sedan"
"Personenauto","J453VD","BMW","X6 M","20091001","20201020","GRIJS",,"stationwagen"
"Personenauto","J467PX","BMW","X6 M50I","20191025","20210317","ZWART","182011","sedan"
"Personenauto","J479FJ","BMW","X6 M50I","20190904","20200801","GROEN","172120","sedan"
"Personenauto","J498PZ","BMW","X6 M50I","20200930","20200930","WIT","175864","sedan"
"Personenauto","J511BT","BMW","X6 M","20150408","20200703","ZWART","175759","sedan"
"Personenauto","J554HJ","BMW","X6 M50I","20200808","20200808","GROEN","177873","sedan"
"Personenauto","J565KF","BMW","X6 M","20090918","20200820","ZWART",,"stationwagen"
"Personenauto","J572DG","BMW","X6 M50I","20190904","20200717","BLAUW","170727","sedan"
"Personenauto","J579TH","BMW","X6 M50I","20190923","20210222","BLAUW","170758","sedan"
"Personenauto","J588DH","BMW","X6 M COMPETITION","20200704","20200704","ZWART","229263","sedan"
"Personenauto","J603DH","BMW","X6 M","20200706","20200706","GROEN","206107","sedan"
"Personenauto","J606DH","BMW","X6 M COMPETITION","20200706","20200706","GRIJS","232126","sedan"
"Personenauto","J608DH","BMW","X6 M COMPETITION","20200703","20200703","BLAUW","237664","sedan"
"Personenauto","J638LP","BMW","X6 M","20170222","20200909","GRIJS","198693","sedan"
"Personenauto","J707PB","BMW","X6 M50D","20191018","20200925","GROEN","183615","sedan"
"Personenauto","J714FD","BMW","X6 M COMPETITION","20200714","20200714","BLAUW","216466","sedan"
"Personenauto","J799XR","BMW","X6 M50I","20201106","20201106","ZWART","184919","sedan"
"Personenauto","J811LS","BMW","X6 M COMPETITION","20200529","20200904","ZWART","245587","sedan"
"Personenauto","J823VZ","BMW","X6 M50D","20200110","20201208","ZWART","166406","sedan"
"Personenauto","J895XK","BMW","X6 M50I","20201104","20201104","GRIJS","178381","sedan"
"Personenauto","J929KP","BMW","X6 M COMPETITION","20200114","20200908","ZWART","244547","sedan"
"Personenauto","J950DF","BMW","X6 M50I","20200825","20200825","ZWART","169465","sedan"
"Personenauto","J954DF","BMW","X6 M50D","20200829","20200829","ZWART","167288","sedan"
"Personenauto","J964DF","BMW","X6 M50I","20200813","20200813","GRIJS","173011","sedan"
"Personenauto","J985DF","BMW","X6 M50D","20200829","20200829","GROEN","175456","sedan"
"Personenauto","J987PH","BMW","X6 M COMPETITION","20200926","20200926","ZWART","218194","sedan"
"Personenauto","JB162P","BMW","X6 M","20150904","20160628","ZWART","176779","sedan"
"Personenauto","JD666K","BMW","X6 M50D","20150305","20160216","WIT","125352","sedan"
"Personenauto","JD804B","BMW","X6 M50D","20160215","20160215","ZWART","136035","sedan"
"Personenauto","JF414B","BMW","X6 M","20160226","20160226","GRIJS","200829","sedan"
"Personenauto","JF874H","BMW","X6 M","20091109","20160224","ZWART",,"stationwagen"
"Personenauto","JF985V","BMW","X6 M","20091112","20160808","WIT","167852","stationwagen"
"Personenauto","JG736R","BMW","X6 M","20150306","20160421","BLAUW","190300","sedan"
"Personenauto","JH450B","BMW","X6 M","20120418","20160315","ZWART","189253","stationwagen"
"Personenauto","JH684P","BMW","X6 M50D","20160325","20160325","ZWART","150725","sedan"
"Personenauto","JH763X","BMW","X6 M","20150829","20160405","ZWART","198488","sedan"
"Personenauto","JK678R","BMW","X6 M","20151001","20160414","ZWART","196714","sedan"
"Personenauto","JK739R","BMW","X6 M50D","20150723","20160415","GRIJS","150964","sedan"
"Personenauto","JK955R","BMW","X6 M","20150303","20160429","WIT","187148","sedan"
"Personenauto","JL434P","BMW","X6 M50D","20160428","20160428","ZWART","145368","sedan"
"Personenauto","JP144D","BMW","X6 M50D","20121218","20160510","GRIJS","126529","stationwagen"
"Personenauto","JP216B","BMW","X6 M50D","20150819","20160513","WIT","136368","sedan"
"Personenauto","JR395D","BMW","X6 M50D","20160525","20160525","GRIJS","146812","sedan"
"Personenauto","JS199L","BMW","X6 M","20150416","20160604","GRIJS","199895","sedan"
"Personenauto","JS757X","BMW","X6 M50D","20150127","20160827","ZWART","137737","sedan"
"Personenauto","JX828R","BMW","X6 M50D","20151119","20160706","ZWART","144810","sedan"
"Personenauto","JZ286R","BMW","X6 M50D","20160715","20160715","ZWART","155550","sedan"
"Personenauto","K006NN","BMW","X6 M50D","20200323","20211112","ZWART","163086","sedan"
"Personenauto","K016JZ","BMW","X6 M COMPETITION","20210106","20210106","ZWART","234270","sedan"
"Personenauto","K041GN","BMW","X6 M COMPETITION","20210102","20210102","GRIJS","228032","sedan"
"Personenauto","K073SN","BMW","X6 M50I","20200725","20210521","ZWART","176641","sedan"
"Personenauto","K083TH","BMW","X6 M COMPETITION","20200504","20210301","ZWART","240555","sedan"
"Personenauto","K088KB","BMW","X6 M50D","20161123","20201223","ZWART","134305","sedan"
"Personenauto","K100SN","BMW","X6 M","20100412","20210226","GRIJS","166201","stationwagen"
"Personenauto","K109PD","BMW","X6 M COMPETITION","20201021","20210120","GRIJS","230627","sedan"
"Personenauto","K119GT","BMW","X6 M50D","20200423","20201212","WIT","170585","sedan"
"Personenauto","K212JZ","BMW","X6 M50D","20210104","20210104","ZWART","175523","sedan"
"Personenauto","K241XJ","BMW","X6 M","20091204","20210322","WIT",,"stationwagen"
"Personenauto","K254NN","BMW","X6 M50I","20200312","20210122","ZWART","187752","sedan"
"Personenauto","K268FV","BMW","X6 M50I","20200414","20210305","ZWART","167220","sedan"
"Personenauto","K269RT","BMW","X6 M COMPETITION","20210220","20210220","ZWART","239209","sedan"
"Personenauto","K301SK","BMW","X6 M COMPETITION","20200312","20210430","WIT","233410","sedan"
"Personenauto","K367PB","BMW","X6 M50I","20200210","20210918","ZWART","166922","sedan"
"Personenauto","K449XP","BMW","X6 M COMPETITION","20210331","20210331","ZWART","250290","sedan"
"Personenauto","K466GS","BMW","X6 M50I","20200210","20201218","ZWART","173070","sedan"
"Personenauto","K468HD","BMW","X6 M50I","20200128","20201219","GROEN","182028","sedan"
"Personenauto","K491HP","BMW","X6 M50D","20150302","20201217","ZWART","134749","sedan"
"Personenauto","K496ZP","BMW","X6 M COMPETITION","20200205","20210415","BLAUW","240113","sedan"
"Personenauto","K514FR","BMW","X6 M50I","20190905","20201211","GRIJS","168713","sedan"
"Personenauto","K519RD","BMW","X6 M50I","20191106","20210213","GROEN","153787","sedan"
"Personenauto","K525LK","BMW","X6 M50I","20210216","20210216","GROEN","192282","sedan"
"Personenauto","K540LK","BMW","X6 M50I","20210225","20210225","ZWART","168447","sedan"
"Personenauto","K557JH","BMW","X6 M","20150701","20201223","ZWART","171874","sedan"
"Personenauto","K569NR","BMW","X6 M","20160428","20210118","ZWART","193108","sedan"
"Personenauto","K581LK","BMW","X6 M50I","20210206","20210206","GRIJS","175179","sedan"
"Personenauto","K589GP","BMW","X6 M COMPETITION","20201112","20201215","WIT","239729","sedan"
"Personenauto","K603XJ","BMW","X6 M COMPETITION","20200715","20210413","GRIJS","234388","sedan"
"Personenauto","K635TR","BMW","X6 M50I","20191217","20210303","ZWART","163302","sedan"
"Personenauto","K636JF","BMW","X6 M COMPETITION","20210102","20210102","ZWART","227757","sedan"
"Personenauto","K669NJ","BMW","X6 M50D","20200415","20210410","BLAUW","166549","sedan"
"Personenauto","K745ZK","BMW","X6 M50D","20180223","20210403","ZWART","157808","sedan"
"Personenauto","K763XP","BMW","X6 M50I","20200414","20210719","ROOD","181494","sedan"
"Personenauto","K788HK","BMW","X6 M","20160118","20201216","BLAUW","201003","sedan"
"Personenauto","K793FX","BMW","X6 M","20100106","20201207","ZWART","161365","stationwagen"
"Personenauto","K800GL","BMW","X6 M","20170509","20201218","ZWART","198359","sedan"
"Personenauto","K805TK","BMW","X6 M COMPETITION","20200508","20210301","ZWART","241643","sedan"
"Personenauto","K849XF","BMW","X6 M50I","20200609","20210322","ZWART","156792","sedan"
"Personenauto","K856XB","BMW","X6 M50I","20191014","20210323","BRUIN","169726","sedan"
"Personenauto","K900RF","BMW","X6 M50D","20190124","20210203","ZWART","152611","sedan"
"Personenauto","K911PL","BMW","X6 M","20170927","20210126","ZWART","184944","sedan"
"Personenauto","K921JF","BMW","X6 M COMPETITION","20210102","20210102","ZWART","228554","sedan"
"Personenauto","K983SN","BMW","X6 M COMPETITION","20200205","20210309","ZWART","234450","sedan"
"Personenauto","KB303G","BMW","X6 M","20150306","20160811","ZWART","189194","sedan"
"Personenauto","KD776R","BMW","X6 M50D","20160805","20160805","ZWART","142303","sedan"
"Personenauto","KF387G","BMW","X6 M50D","20160122","20160907","ZWART","138784","sedan"
"Personenauto","KH716J","BMW","X6 M50D","20160908","20160908","GRIJS","135057","sedan"
"Personenauto","KK351H","BMW","X6 M50D","20150127","20160928","GRIJS","133473","sedan"
"Personenauto","KL318L","BMW","X6 M","20090701","20161003","BLAUW","156123","MPV"
"Personenauto","KR352P","BMW","X6 M50D","20160415","20161107","GRIJS","133748","sedan"
"Personenauto","KS550H","BMW","X6 M50D","20150921","20161119","ZWART","135858","sedan"
"Personenauto","KT139S","BMW","X6 M50D","20160422","20170220","ZWART","137032","sedan"
"Personenauto","KZ225H","BMW","X6 M50D","20170112","20170112","ZWART","144037","sedan"
"Personenauto","KZ389H","BMW","X6 M","20170103","20170103","ZWART","179796","sedan"
"Personenauto","L035VG","BMW","X6 M","20161121","20210802","GRIJS","186260","sedan"
"Personenauto","L047GJ","BMW","X6 M","20150511","20210518","BLAUW","175066","sedan"
"Personenauto","L060NB","BMW","X6 M50I","20200820","20210807","ZWART","170394","sedan"
"Personenauto","L090JV","BMW","X6 M50I","20191022","20210625","GRIJS","168664","sedan"
"Personenauto","L110TF","BMW","X6 M50I","20200702","20210730","ZWART","197936","sedan"
"Personenauto","L171DG","BMW","X6 M50I","20201007","20210702","ZWART","169924","sedan"
"Personenauto","L180NS","BMW","X6 M","20100906","20210628","ZWART","163887","stationwagen"
"Personenauto","L234DV","BMW","X6 M50D","20200403","20210517","ZWART","163121","sedan"
"Personenauto","L257PT","BMW","X6 M","20130701","20210710","ZWART","200158","stationwagen"
"Personenauto","L313RJ","BMW","X6 M","20130925","20210708","ROOD","195554","stationwagen"
"Personenauto","L374DS","BMW","X6 M COMPETITION","20210430","20210430","ZWART","239209","sedan"
"Personenauto","L384HN","BMW","X6 M","20100415","20220111","ZWART","182093","stationwagen"
"Personenauto","L428XN","BMW","X6 M COMPETITION","20210826","20210826","BLAUW","256082","sedan"
"Personenauto","L458JL","BMW","X6 M50I","20210608","20210608","GRIJS","184022","sedan"
"Personenauto","L517GD","BMW","X6 M COMPETITION","20200508","20210707","ZWART","232783","sedan"
"Personenauto","L565XZ","BMW","X6 M COMPETITION","20200908","20210913","GRIJS","220017","sedan"
"Personenauto","L625XV","BMW","X6 M50D","20180129","20210823","ZWART","160972","sedan"
"Personenauto","L634GK","BMW","X6 M50D","20201028","20210511","GROEN","163316","sedan"
"Personenauto","L696HL","BMW","X6 M","20170516","20210609","WIT","205643","sedan"
"Personenauto","L717TG","BMW","X6 M50D","20171102","20210728","GRIJS","156615","sedan"
"Personenauto","L722SX","BMW","X6 M50D","20180606","20211207","ZWART","144210","sedan"
"Personenauto","L727KS","BMW","X6 M","20150924","20210608","GRIJS","175582","sedan"
"Personenauto","L735DB","BMW","X6 M50I","20200324","20210421","ZWART","160094","sedan"
"Personenauto","L747DD","BMW","X6 M50I","20210423","20210423","BLAUW","193211","sedan"
"Personenauto","L752VP","BMW","X6 M","20170224","20210807","ZWART","184927","sedan"
"Personenauto","L777XN","BMW","X6 M","20150507","20210913","WIT","179288","sedan"
"Personenauto","L849RT","BMW","X6 M COMPETITION","20201020","20220512","BLAUW","212423","sedan"
"Personenauto","L865KV","BMW","X6 M50I","20210618","20210618","BLAUW","179155","sedan"
"Personenauto","L901RH","BMW","X6 M50I","20210325","20210827","ZWART","186573","sedan"
"Personenauto","L949TL","BMW","X6 M COMPETITION","20200327","20210929","GRIJS","243341","sedan"
"Personenauto","L995NR","BMW","X6 M COMPETITION","20200728","20210702","GROEN","220432","sedan"
"Personenauto","N051PP","BMW","X6 M","20110630","20220319","WIT","174392","stationwagen"
"Personenauto","N059DV","BMW","X6 M50I","20210928","20210928","WIT","191065","sedan"
"Personenauto","N070GV","BMW","X6 M50I","20210128","20211015","ZWART","166249","sedan"
"Personenauto","N086HV","BMW","X6 M COMPETITION","20211022","20211022","ZWART","235507","sedan"
"Personenauto","N098BB","BMW","X6 M COMPETITION","20200717","20220618","ZWART","216626","sedan"
"Personenauto","N151HN","BMW","X6 M50I","20191114","20211103","GRIJS","159335","sedan"
"Personenauto","N191KT","BMW","X6 M COMPETITION","20210325","20211203","ZWART","248357","sedan"
"Personenauto","N222JJ","BMW","X6 M COMPETITION","20210304","20221223","ROOD","236212","sedan"
"Personenauto","N239LS","BMW","X6 M50I","20210426","20211115","ZWART","176685","sedan"
"Personenauto","N242PZ","BMW","X6 M","20180117","20211202","BLAUW","183779","sedan"
"Personenauto","N298FK","BMW","X6 M COMPETITION","20211001","20211001","ZWART","242688","sedan"
"Personenauto","N447GS","BMW","X6 M COMPETITION","20200911","20211020","BLAUW","214185","sedan"
"Personenauto","N453DT","BMW","X6 M50D","20160420","20210920","ZWART","126384","sedan"
"Personenauto","N603ZF","BMW","BMW X6 M","20100802","20220113","ZWART","163075","stationwagen"
"Personenauto","N620XH","BMW","X6 M COMPETITION","20200722","20220120","GRIJS","228700","sedan"
"Personenauto","N625ZH","BMW","X6 M50I","20210420","20220304","ZWART","178486","sedan"
"Personenauto","N639PG","BMW","X6 M","20200902","20211202","GROEN","219196","sedan"
"Personenauto","N690JB","BMW","X6 M","20150514","20211019","ROOD","182260","sedan"
"Personenauto","N691ZF","BMW","X6 M50D","20150918","20220120","ZWART","126850","sedan"
"Personenauto","N705GK","BMW","X6 M50I","20200504","20211224","ZWART","180877","sedan"
"Personenauto","N867FZ","BMW","X6 M COMPETITION","20201022","20210930","WIT","218335","sedan"
"Personenauto","ND163D","BMW","X6 M50D","20170106","20170106","ZWART","136599","sedan"
"Personenauto","NH324D","BMW","X6 M50D","20131007","20170125","ZWART","126163","stationwagen"
"Personenauto","NJ218R","BMW","X6 M50D","20120928","20170210","WIT","120468","stationwagen"
"Personenauto","NJ272Z","BMW","X6 M50D","20160324","20170218","ZWART","141885","sedan"
"Personenauto","NJ475N","BMW","X6 M","20160114","20180608","GRIJS","191561","sedan"
"Personenauto","NJ695H","BMW","X6 M50D","20150630","20170207","WIT","134462","sedan"
"Personenauto","NP767Z","BMW","X6 M50D","20160706","20170620","ZWART","143681","sedan"
"Personenauto","NS462D","BMW","X6 M50D","20170404","20170404","ZWART","148286","sedan"
"Personenauto","NT169S","BMW","X6 M","20170428","20170428","ZWART","195529","sedan"
"Personenauto","NT591D","BMW","X6 M50D","20160511","20170420","WIT","142122","sedan"
"Personenauto","NT591Z","BMW","X6 M","20170425","20170425","ZWART","209789","sedan"
"Personenauto","NZ719K","BMW","X6 M","20100225","20170512","ZWART","168932","stationwagen"
"Personenauto","P015LH","BMW","X6 M","20100601","20220415","ZWART","174522","stationwagen"
"Personenauto","P036PH","BMW","X6 M50D","20150108","20220518","ZWART","120700","sedan"
"Personenauto","P068DP","BMW","X6 M COMPETITION","20210413","20220317","ROOD","246537","sedan"
"Personenauto","P071RG","BMW","X6 M50D","20150223","20220513","WIT","115481","sedan"
"Personenauto","P081FT","BMW","X6 M50D","20130719","20220222","ZWART","152488","MPV"
"Personenauto","P085DF","BMW","X6 M50D","20150105","20220210","ZWART","125956","sedan"
"Personenauto","P112GJ","BMW","X6 M50I","20220311","20220311","ZWART","190418","sedan"
"Personenauto","P126JL","BMW","X6 M50I","20220401","20220401","GRIJS","176314","sedan"
"Personenauto","P128JL","BMW","X6 M COMPETITION","20220331","20220331","GRIJS","260033","sedan"
"Personenauto","P134NP","BMW","X6 M50I","20210211","20230214","GRIJS","181910","sedan"
"Personenauto","P156BJ","BMW","X6 M50I","20220128","20220128","GRIJS","200391","sedan"
"Personenauto","P221VR","BMW","X6 M","20150417","20220621","WIT","170793","sedan"
