"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZGT7","JEEP","GRAND WAGONEER","19870228","20121102","WIT",,"stationwagen"
"Personenauto","28JBK8","JEEP","WAGONEER","19890630","20090406","ROOD",,"stationwagen"
"Personenauto","57YB22","JEEP","WAGONEER","19760630","20090206","BEIGE",,"stationwagen"
"Personenauto","78JGZ2","JEEP","GRAND WAGONEER","19880228","20090525","ZWART",,"stationwagen"
"Personenauto","86SVDS","JEEP","WAGONEER","19860228","20060504","BLAUW",,"stationwagen"
"Personenauto","DM7083","JEEP","WAGONEER LIMITED","19680228","19961129","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6167","JEEP","WAGONEER","19660228","19980112","BLAUW",,"Niet geregistreerd"
"Personenauto","J941RP","JEEP","GRAND WAGONEER","19860228","20200929","GRIJS",,"stationwagen"
"Personenauto","JH505T","JEEP","GRAND WAGONEER 4WD","19850228","20160414","ROOD",,"stationwagen"
"Personenauto","N700RT","JEEP","WAGONEER","19810228","20211210","BRUIN",,"MPV"
"Personenauto","R251NH","JEEP","WAGONEER","19841206","20221028","BLAUW",,"stationwagen"
"Personenauto","R895JB","JEEP","WAGONEER","19840228","20220908","BRUIN",,"MPV"
"Personenauto","S379TS","JEEP","WAGONEER","19900228","20230413","WIT",,"stationwagen"
"Personenauto","ST918X","JEEP","GRAND WAGONEER","19870630","20180531","BLAUW",,"stationwagen"
