"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08JSLR","VOLKSWAGEN","GOLF GTI 81 KW","19801027","20020729","GROEN",,"Niet geregistreerd"
"Personenauto","13PVGX","VOLKSWAGEN","GOLF GTI 81 KW","19831103","20041213","GRIJS",,"hatchback"
"Personenauto","28GRTT","VOLKSWAGEN","GOLF GTI 81 KW","19810522","20010307","GRIJS",,"sedan"
"Personenauto","29JVXH","VOLKSWAGEN","GOLF GTI 81 KW","19820728","20020920","ROOD",,"hatchback"
"Personenauto","45HJTJ","VOLKSWAGEN","GOLF GTI 81 KW","19820209","20010727","GROEN",,"hatchback"
"Personenauto","50FBKV","VOLKSWAGEN","GOLF GTI 81 KW","19821202","20001122","ZWART",,"sedan"
"Personenauto","62GVNT","VOLKSWAGEN","GOLF GTI 81 KW","19800807","20010613","ROOD",,"hatchback"
"Personenauto","67TZZF","VOLKSWAGEN","GOLF GTI 81 KW","19781006","20070316","ROOD",,"hatchback"
"Personenauto","72RHL1","VOLKSWAGEN","GOLF GTI 81 KW","19810529","20110520","ZWART",,"hatchback"
"Personenauto","99PJXG","VOLKSWAGEN","GOLF GTI 81 KW","19780404","20040715","GRIJS",,"hatchback"
"Personenauto","DJZD67","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19920102","ZWART",,"Niet geregistreerd"
"Personenauto","FHRT21","VOLKSWAGEN","GOLF GTI 81 KW","19800630","19920701","BLAUW",,"Niet geregistreerd"
"Personenauto","GDRX14","VOLKSWAGEN","GOLF GTI 81 KW","19820521","19930215","GRIJS",,"Niet geregistreerd"
"Personenauto","GHLT59","VOLKSWAGEN","GOLF GTI 81 KW","19820611","19930326","GROEN",,"Niet geregistreerd"
"Personenauto","GJVS61","VOLKSWAGEN","GOLF GTI 81 KW","19801113","19930421","ZWART",,"Niet geregistreerd"
"Personenauto","GNNH28","VOLKSWAGEN","GOLF GTI 81 KW","19810807","19930518","GRIJS",,"Niet geregistreerd"
"Personenauto","GNXG40","VOLKSWAGEN","GOLF GTI 81 KW","19820610","19930603","GROEN",,"Niet geregistreerd"
"Personenauto","GRXP92","VOLKSWAGEN","GOLF GTI 81 KW","19820510","19930701","ZWART",,"Niet geregistreerd"
"Personenauto","GTHV31","VOLKSWAGEN","GOLF GTI 81 KW","19811217","19930721","BLAUW",,"Niet geregistreerd"
"Personenauto","GZPP75","VOLKSWAGEN","GOLF GTI 81 KW","19820524","19931001","GRIJS",,"Niet geregistreerd"
"Personenauto","HBZP02","VOLKSWAGEN","GOLF GTI 81 KW","19810701","19931019","ZWART",,"Niet geregistreerd"
"Personenauto","HDVL61","VOLKSWAGEN","GOLF GTI 81 KW","19820625","19931123","ZWART",,"cabriolet"
"Personenauto","HF24ZS","VOLKSWAGEN","GOLF GTI 81 KW","19811001","19811001","GRIJS",,"Niet geregistreerd"
"Personenauto","HF36TR","VOLKSWAGEN","GOLF GTI 81 KW","19810911","19810911","GROEN",,"Niet geregistreerd"
"Personenauto","HF58VY","VOLKSWAGEN","GOLF GTI 81 KW","19810911","19810911","WIT",,"Niet geregistreerd"
"Personenauto","HF70YG","VOLKSWAGEN","GOLF GTI 81 KW","19810923","19810923","WIT",,"Niet geregistreerd"
"Personenauto","HF86PX","VOLKSWAGEN","GOLF GTI 81 KW","19810909","19810909","GRIJS",,"Niet geregistreerd"
"Personenauto","HG38RR","VOLKSWAGEN","GOLF GTI 81 KW","19811008","19811008","WIT",,"Niet geregistreerd"
"Personenauto","HG98HT","VOLKSWAGEN","GOLF GTI 81 KW","19810926","19810926","ZWART",,"Niet geregistreerd"
"Personenauto","HGNB70","VOLKSWAGEN","GOLF GTI 81 KW","19820624","19931217","ORANJE",,"Niet geregistreerd"
"Personenauto","HH35JG","VOLKSWAGEN","GOLF GTI 81 KW","19811029","19811029","GROEN",,"Niet geregistreerd"
"Personenauto","HH57DT","VOLKSWAGEN","GOLF GTI 81 KW","19811023","19811023","GRIJS",,"Niet geregistreerd"
"Personenauto","HH83XG","VOLKSWAGEN","GOLF GTI 81 KW","19811116","19811116","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ11GG","VOLKSWAGEN","GOLF GTI 81 KW","19820102","19820102","GROEN",,"Niet geregistreerd"
"Personenauto","HJ26PB","VOLKSWAGEN","GOLF GTI 81 KW","19820104","19820104","WIT",,"Niet geregistreerd"
"Personenauto","HJ58RG","VOLKSWAGEN","GOLF GTI 81 KW","19820102","19820102","ZWART",,"Niet geregistreerd"
"Personenauto","HJ75PR","VOLKSWAGEN","GOLF GTI 81 KW","19820102","19820102","WIT",,"Niet geregistreerd"
"Personenauto","HJ77PR","VOLKSWAGEN","GOLF GTI 81 KW","19820102","19820102","WIT",,"Niet geregistreerd"
"Personenauto","HK08GG","VOLKSWAGEN","GOLF GTI 81 KW","19820108","19820108","GRIJS",,"Niet geregistreerd"
"Personenauto","HK49XZ","VOLKSWAGEN","GOLF GTI 81 KW","19820118","19820118","ZWART",,"Niet geregistreerd"
"Personenauto","HK62HT","VOLKSWAGEN","GOLF GTI 81 KW","19820102","19820102","WIT",,"Niet geregistreerd"
"Personenauto","HK78HT","VOLKSWAGEN","GOLF GTI 81 KW","19820102","19820102","ZWART",,"Niet geregistreerd"
"Personenauto","HL03YH","VOLKSWAGEN","GOLF GTI 81 KW","19820211","19820211","GRIJS",,"Niet geregistreerd"
"Personenauto","HL19PB","VOLKSWAGEN","GOLF GTI 81 KW","19820129","19820129","GROEN",,"Niet geregistreerd"
"Personenauto","HL60PB","VOLKSWAGEN","GOLF GTI 81 KW","19820203","19820203","GRIJS",,"Niet geregistreerd"
"Personenauto","HN30KD","VOLKSWAGEN","GOLF GTI 81 KW","19820308","19820308","ROOD",,"Niet geregistreerd"
"Personenauto","HN51BH","VOLKSWAGEN","GOLF GTI 81 KW","19820212","19820212","GRIJS",,"Niet geregistreerd"
"Personenauto","HN60PZ","VOLKSWAGEN","GOLF GTI 81 KW","19820225","19820225","WIT",,"Niet geregistreerd"
"Personenauto","HN61GL","VOLKSWAGEN","GOLF GTI 81 KW","19820219","19820219","GROEN",,"Niet geregistreerd"
"Personenauto","HNRJ31","VOLKSWAGEN","GOLF GTI 81 KW","19810508","19940216","ZWART",,"Niet geregistreerd"
"Personenauto","HP28GP","VOLKSWAGEN","GOLF GTI 81 KW","19820309","19820309","ZWART",,"Niet geregistreerd"
"Personenauto","HP39TR","VOLKSWAGEN","GOLF GTI 81 KW","19820317","19820317","ZWART",,"Niet geregistreerd"
"Personenauto","HP41YT","VOLKSWAGEN","GOLF GTI 81 KW","19820401","19820401","GROEN",,"Niet geregistreerd"
"Personenauto","HP50FP","VOLKSWAGEN","GOLF GTI 81 KW","19820308","19820308","GROEN",,"Niet geregistreerd"
"Personenauto","HP60SG","VOLKSWAGEN","GOLF GTI 81 KW","19820319","19820319","ZWART",,"Niet geregistreerd"
"Personenauto","HP88PT","VOLKSWAGEN","GOLF GTI 81 KW","19820315","19820315","WIT",,"Niet geregistreerd"
"Personenauto","HR04ZB","VOLKSWAGEN","GOLF GTI 81 KW","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HR14FY","VOLKSWAGEN","GOLF GTI 81 KW","19820325","19820325","ORANJE",,"Niet geregistreerd"
"Personenauto","HR41TF","VOLKSWAGEN","GOLF GTI 81 KW","19820402","19820402","ROOD",,"Niet geregistreerd"
"Personenauto","HR83TD","VOLKSWAGEN","GOLF GTI 81 KW","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HR87FX","VOLKSWAGEN","GOLF GTI 81 KW","19820330","19820330","WIT",,"Niet geregistreerd"
"Personenauto","HS27KK","VOLKSWAGEN","GOLF GTI 81 KW","19820419","19820419","ROOD",,"Niet geregistreerd"
"Personenauto","HS29KK","VOLKSWAGEN","GOLF GTI 81 KW","19820420","19820420","GRIJS",,"Niet geregistreerd"
"Personenauto","HS40BL","VOLKSWAGEN","GOLF GTI 81 KW","19820414","19820414","WIT",,"Niet geregistreerd"
"Personenauto","HS87BK","VOLKSWAGEN","GOLF GTI 81 KW","19820407","19820407","WIT",,"Niet geregistreerd"
"Personenauto","HT18RD","VOLKSWAGEN","GOLF GTI 81 KW","19820528","19820528","GROEN",,"Niet geregistreerd"
"Personenauto","HV29DP","VOLKSWAGEN","GOLF GTI 81 KW","19820519","19820519","GRIJS",,"Niet geregistreerd"
"Personenauto","HV59VY","VOLKSWAGEN","GOLF GTI 81 KW","19820831","19820831","ZWART",,"Niet geregistreerd"
"Personenauto","HV71YD","VOLKSWAGEN","GOLF GTI 81 KW","19820604","19820604","WIT",,"Niet geregistreerd"
"Personenauto","HX73BL","VOLKSWAGEN","GOLF GTI 81 KW","19820610","19820610","GROEN",,"Niet geregistreerd"
"Personenauto","HX73PD","VOLKSWAGEN","GOLF GTI 81 KW","19820617","19820617","GROEN",,"Niet geregistreerd"
"Personenauto","HY19XT","VOLKSWAGEN","GOLF GTI 81 KW","19820805","19820805","ROOD",,"Niet geregistreerd"
"Personenauto","HY25NS","VOLKSWAGEN","GOLF GTI 81 KW","19820707","19820707","WIT",,"Niet geregistreerd"
"Personenauto","HY31XT","VOLKSWAGEN","GOLF GTI 81 KW","19820716","19820716","GROEN",,"Niet geregistreerd"
"Personenauto","HY51DH","VOLKSWAGEN","GOLF GTI 81 KW","19820629","19820629","ZWART",,"hatchback"
"Personenauto","HY63DN","VOLKSWAGEN","GOLF GTI 81 KW","19820526","19820526","ZWART",,"Niet geregistreerd"
"Personenauto","HY75XN","VOLKSWAGEN","GOLF GTI 81 KW","19820715","19820715","GRIJS",,"Niet geregistreerd"
"Personenauto","HY89RP","VOLKSWAGEN","GOLF GTI 81 KW","19820714","19820714","ZWART",,"Niet geregistreerd"
"Personenauto","JBNR21","VOLKSWAGEN","GOLF GTI 81 KW","19820310","19940607","GEEL",,"Niet geregistreerd"
"Personenauto","JFBT42","VOLKSWAGEN","GOLF GTI 81 KW","19810611","19940705","ZWART",,"Niet geregistreerd"
"Personenauto","JGTD48","VOLKSWAGEN","GOLF GTI 81 KW","19811216","19940729","WIT",,"Niet geregistreerd"
"Personenauto","JK67TX","VOLKSWAGEN","GOLF GTI 81 KW","19800630","19830203","ZWART",,"Niet geregistreerd"
"Personenauto","JL56GL","VOLKSWAGEN","GOLF GTI 81 KW","19830210","19830210","GROEN",,"Niet geregistreerd"
"Personenauto","JL93FD","VOLKSWAGEN","GOLF GTI 81 KW","19830210","19830210","ROOD",,"Niet geregistreerd"
"Personenauto","JLZB73","VOLKSWAGEN","GOLF GTI 81 KW","19820406","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","JNJT64","VOLKSWAGEN","GOLF GTI 81 KW","19810112","19941012","PAARS",,"Niet geregistreerd"
"Personenauto","JSLD23","VOLKSWAGEN","GOLF GTI 81 KW","19820524","19950410","BLAUW",,"Niet geregistreerd"
"Personenauto","JVRD01","VOLKSWAGEN","GOLF GTI 81 KW","19820419","19950103","ZWART",,"Niet geregistreerd"
"Personenauto","JX51SX","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19830617","GROEN",,"Niet geregistreerd"
"Personenauto","JZHG13","VOLKSWAGEN","GOLF GTI 81 KW","19820616","19950124","GROEN",,"Niet geregistreerd"
"Personenauto","KB24TP","VOLKSWAGEN","GOLF GTI 81 KW","19810630","19830804","GRIJS",,"Niet geregistreerd"
"Personenauto","KV71JR","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19840315","WIT",,"Niet geregistreerd"
"Personenauto","LB67RP","VOLKSWAGEN","GOLF GTI 81 KW","19800630","19840516","ZWART",,"Niet geregistreerd"
"Personenauto","LGZP79","VOLKSWAGEN","GOLF GTI 81 KW","19800304","19950404","GRIJS",,"Niet geregistreerd"
"Personenauto","LH59BL","VOLKSWAGEN","GOLF GTI 81 KW","19820319","19820319","ZWART",,"Niet geregistreerd"
"Personenauto","LHSX65","VOLKSWAGEN","GOLF GTI 81 KW","19820715","19950412","BLAUW",,"Niet geregistreerd"
"Personenauto","LK54SJ","VOLKSWAGEN","GOLF GTI 81 KW","19820714","19820714","ROOD",,"Niet geregistreerd"
"Personenauto","LLBH20","VOLKSWAGEN","GOLF GTI 81 KW","19820430","19950502","GROEN",,"Niet geregistreerd"
"Personenauto","LLLF32","VOLKSWAGEN","GOLF GTI 81 KW","19810404","19950509","GRIJS",,"Niet geregistreerd"
"Personenauto","LN75PK","VOLKSWAGEN","GOLF GTI 81 KW","19810630","19841129","ROOD",,"Niet geregistreerd"
"Personenauto","NF541X","VOLKSWAGEN","GOLF GTI 81 KW","19810604","20170104","ZWART",,"sedan"
"Personenauto","NG02SP","VOLKSWAGEN","GOLF GTI 81 KW","19790630","19840327","ROOD",,"Niet geregistreerd"
"Personenauto","NGVG66","VOLKSWAGEN","GOLF GTI 81 KW","19831024","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","NH64LF","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19850529","ROOD",,"Niet geregistreerd"
"Personenauto","NNPP86","VOLKSWAGEN","GOLF GTI 81 KW","19810806","19960130","WIT",,"Niet geregistreerd"
"Personenauto","NSJF95","VOLKSWAGEN","GOLF GTI 81 KW","19820510","19960311","ZWART",,"Niet geregistreerd"
"Personenauto","NZGS23","VOLKSWAGEN","GOLF GTI 81 KW","19810421","19960503","PAARS",,"Niet geregistreerd"
"Personenauto","PBHR93","VOLKSWAGEN","GOLF GTI 81 KW","19810223","19960518","ROOD",,"Niet geregistreerd"
"Personenauto","PH28KN","VOLKSWAGEN","GOLF GTI 81 KW","19810630","19860318","ROOD",,"Niet geregistreerd"
"Personenauto","PH61KR","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19860428","ROOD",,"Niet geregistreerd"
"Personenauto","PTSH77","VOLKSWAGEN","GOLF GTI 81 KW","19800318","19961112","GRIJS",,"Niet geregistreerd"
"Personenauto","PV74GH","VOLKSWAGEN","GOLF GTI 81 KW","19800630","19860718","WIT",,"Niet geregistreerd"
"Personenauto","PVGV70","VOLKSWAGEN","GOLF GTI 81 KW","19800813","19961202","GEEL",,"Niet geregistreerd"
"Personenauto","PZ67KP","VOLKSWAGEN","GOLF GTI 81 KW","19820104","19820104","WIT",,"Niet geregistreerd"
"Personenauto","RBNH14","VOLKSWAGEN","GOLF GTI 81 KW","19820603","19970114","GROEN",,"Niet geregistreerd"
"Personenauto","RHDD63","VOLKSWAGEN","GOLF GTI 81 KW","19820223","19970729","GROEN",,"Niet geregistreerd"
"Personenauto","RN29SN","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19870212","ZWART",,"hatchback"
"Personenauto","RNHT27","VOLKSWAGEN","GOLF GTI 81 KW","19801223","19970417","GROEN",,"Niet geregistreerd"
"Personenauto","RZ13NY","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19870523","ZWART",,"Niet geregistreerd"
"Personenauto","RZ41YL","VOLKSWAGEN","GOLF GTI 81 KW","19810630","19870601","GROEN",,"Niet geregistreerd"
"Personenauto","SB34YY","VOLKSWAGEN","GOLF GTI 81 KW","19800630","19870724","ROOD",,"hatchback"
"Personenauto","SFHD88","VOLKSWAGEN","GOLF GTI 81 KW","19810407","19970925","GROEN",,"Niet geregistreerd"
"Personenauto","SG07VY","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19870708","ROOD",,"Niet geregistreerd"
"Personenauto","SL05FB","VOLKSWAGEN","GOLF GTI 81 KW","19800630","19870911","GROEN",,"Niet geregistreerd"
"Personenauto","SX86NK","VOLKSWAGEN","GOLF GTI 81 KW","19810630","19880202","WIT",,"Niet geregistreerd"
"Personenauto","TB37GL","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19880810","ROOD",,"Niet geregistreerd"
"Personenauto","TBJJ20","VOLKSWAGEN","GOLF GTI 81 KW","19810106","19980304","ZWART",,"Niet geregistreerd"
"Personenauto","TFBF26","VOLKSWAGEN","GOLF GTI 81 KW","19820408","19980418","GRIJS",,"Niet geregistreerd"
"Personenauto","TFBF83","VOLKSWAGEN","GOLF GTI 81 KW","19811217","19980415","ROOD",,"Niet geregistreerd"
"Personenauto","TG05XT","VOLKSWAGEN","GOLF GTI 81 KW","19830630","19880502","ROOD",,"Niet geregistreerd"
"Personenauto","TJ50SB","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19880618","ROOD",,"Niet geregistreerd"
"Personenauto","TR35KK","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19880924","BLAUW",,"cabriolet"
"Personenauto","TS63YT","VOLKSWAGEN","GOLF GTI 81 KW","19810630","19881109","GROEN",,"Niet geregistreerd"
"Personenauto","TZ18NX","VOLKSWAGEN","GOLF GTI 81 KW","19810630","19890203","WIT",,"Niet geregistreerd"
"Personenauto","XH70RV","VOLKSWAGEN","GOLF GTI 81 KW","19810630","19890427","BLAUW",,"Niet geregistreerd"
"Personenauto","XH89BS","VOLKSWAGEN","GOLF GTI 81 KW","19810630","19890424","ROOD",,"Niet geregistreerd"
"Personenauto","XR57YH","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19900112","GRIJS",,"Niet geregistreerd"
"Personenauto","XT46KP","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19900305","GRIJS",,"Niet geregistreerd"
"Personenauto","YD57PZ","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19900406","GROEN",,"Niet geregistreerd"
"Personenauto","YH73ZD","VOLKSWAGEN","GOLF GTI 81 KW","19830630","19900412","GROEN",,"Niet geregistreerd"
"Personenauto","YK20PL","VOLKSWAGEN","GOLF GTI 81 KW","19810630","19900511","GROEN",,"Niet geregistreerd"
"Personenauto","Z371BT","VOLKSWAGEN","GOLF GTI 81 KW","19810630","20240306","GRIJS",,"hatchback"
"Personenauto","Z921JS","VOLKSWAGEN","GOLF GTI 81 KW","19820101","20240417","WIT",,"hatchback"
"Personenauto","ZLGH31","VOLKSWAGEN","GOLF GTI 81 KW","19800417","19990602","GROEN",,"Niet geregistreerd"
