"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BB43VB","CITROEN","AC4F","19310630","19810806","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0401","CITROEN","AC4","19320630","19901018","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1388","CITROEN","C4","19300630","19930803","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1439","CITROEN","AC4F9CV","19470630","19930901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3292","CITROEN","AC4","19550517","19980403","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4052","CITROEN","AC4","19280630","20000204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5590","CITROEN","AC4 MODIFIE","19300630","20050831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5809","CITROEN","C4","19300630","19890512","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6123","CITROEN","C4","19290630","20080207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6747","CITROEN","C4G MFP","19320630","20100615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7072","CITROEN","AC4","19300630","20151030","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ11ZV","CITROEN","AC4 F","19330630","19850215","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ99GJ","CITROEN","C4 IX","19320630","19840803","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ52PP","CITROEN","AC4F","19300630","20060308","N.v.t.",,"open wagen"
"Bedrijfsauto","VB82YG","CITROEN","AC4F1","19310630","19881012","N.v.t.",,"open wagen"
