"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3098","JAGUAR","XK 140 DHC","19570228","19981211","ZWART",,"cabriolet"
"Personenauto","AH6845","JAGUAR","XK 140 DHC CABRIOLET","19540630","20010308","ROOD",,"cabriolet"
"Personenauto","AL1521","JAGUAR","XK 140 DHC","19560228","20020425","ROOD",,"cabriolet"
"Personenauto","AL2993","JAGUAR","XK 140 DHC","19560630","20020930","ROOD",,"cabriolet"
"Personenauto","AL5778","JAGUAR","XK 140 DHC","19550630","20031020","GROEN",,"cabriolet"
"Personenauto","AL7403","JAGUAR","XK 140 DHC","19560630","20040803","GROEN",,"cabriolet"
"Personenauto","AM0600","JAGUAR","XK 140 DHC","19560228","20060202","GRIJS",,"cabriolet"
"Personenauto","AM7566","JAGUAR","XK 140 DHC","19570228","20090402","GRIJS",,"cabriolet"
"Personenauto","AM7986","JAGUAR","XK 140 DHC","19570630","20090529","ROOD",,"cabriolet"
"Personenauto","AR1374","JAGUAR","XK 140 DHC","19560102","20101229","WIT",,"cabriolet"
"Personenauto","AR2350","JAGUAR","XK 140 DHC","19560630","20110713","BLAUW",,"cabriolet"
"Personenauto","AR4176","JAGUAR","XK 140 DHC","19570630","20120515","GROEN",,"cabriolet"
"Personenauto","AR5526","JAGUAR","XK 140 DHC","19561022","20130211","WIT",,"cabriolet"
"Personenauto","DE1074","JAGUAR","XK 140 DHC","19570630","19880317","ROOD",,"Niet geregistreerd"
"Personenauto","DH1792","JAGUAR","XK 140 DHC","19560630","19920630","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2474","JAGUAR","XK 140 DHC","19560630","19920902","ROOD",,"Niet geregistreerd"
"Personenauto","DH5994","JAGUAR","XK 140 DHC","19570228","19930820","ZWART",,"Niet geregistreerd"
"Personenauto","DH8422","JAGUAR","XK 140 DHC","19560630","19940412","WIT",,"Niet geregistreerd"
"Personenauto","DL1557","JAGUAR","XK 140 DHC","19560227","19941205","ZWART",,"Niet geregistreerd"
"Personenauto","DL1705","JAGUAR","XK 140 DHC","19560630","19950602","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4072","JAGUAR","XK 140 DHC","19570228","19950612","ZWART",,"Niet geregistreerd"
"Personenauto","DM0783","JAGUAR","XK 140 DHC","19560630","19961007","WIT",,"Niet geregistreerd"
"Personenauto","DM3344","JAGUAR","XK 140 DHC","19570228","19961011","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8702","JAGUAR","XK 140 DHC","19560630","19970307","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9683","JAGUAR","XK 140 DHC","19560915","19970407","WIT",,"Niet geregistreerd"
"Personenauto","DR2075","JAGUAR","XK 140 DHC","19560630","19970704","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8691","JAGUAR","XK 140 DHC","19570630","19980515","ROOD",,"Niet geregistreerd"
"Personenauto","DR8967","JAGUAR","XK 140 DHC","19560228","19980519","ZWART",,"cabriolet"
"Personenauto","DZ1092","JAGUAR","XK 140 DHC","19560630","20160324","GRIJS",,"cabriolet"
"Personenauto","PM1852","JAGUAR","JAGUAR XK 140 DHC","19550731","20210520","GRIJS",,"cabriolet"
"Personenauto","SK6756","JAGUAR","XK 140 DHC","19550601","19550601","BLAUW",,"Niet geregistreerd"
