"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HSH9","KNAUS","R06","20060926","20090225","WIT",,"kampeerwagen"
"Personenauto","01HZS5","KNAUS","R06","20070425","20090416","GRIJS",,"kampeerwagen"
"Personenauto","01RDFD","KNAUS","R06","20050318","20050318","BLAUW",,"kampeerwagen"
"Personenauto","01RRNS","KNAUS","R06","20050819","20050819","WIT",,"kampeerwagen"
"Personenauto","02GVL7","KNAUS","R06","20081016","20081016","WIT",,"kampeerwagen"
"Personenauto","02RRNS","KNAUS","R06","20050727","20050727","WIT",,"kampeerwagen"
"Personenauto","02SKKJ","KNAUS","R06","20060210","20060210","WIT",,"kampeerwagen"
"Personenauto","02SKRR","KNAUS","R06","20060211","20060211","WIT",,"kampeerwagen"
"Personenauto","02SRB1","KNAUS","R06","20060327","20111108","GRIJS",,"kampeerwagen"
"Personenauto","03TGS6","KNAUS","R06","20080303","20120224","WIT",,"kampeerwagen"
"Personenauto","04JHX6","KNAUS","R06","20090604","20090604","WIT",,"kampeerwagen"
"Personenauto","04SLKJ","KNAUS","-----","20060303","20060303","WIT",,"kampeerwagen"
"Personenauto","04XHKB","KNAUS","R06","20070601","20070601","WIT",,"kampeerwagen"
"Personenauto","04ZJXB","KNAUS","R06","20080304","20080304","WIT",,"kampeerwagen"
"Personenauto","05RRNS","KNAUS","R06","20050727","20050727","WIT",,"kampeerwagen"
"Personenauto","05SHTV","KNAUS","KED","20060114","20060114","WIT",,"kampeerwagen"
"Personenauto","05ZRPV","KNAUS","R06","20070315","20080502","WIT",,"kampeerwagen"
"Personenauto","06KVL3","KNAUS","R06","20070514","20100215","WIT",,"kampeerwagen"
"Personenauto","06LRV7","KNAUS","R06","20050615","20100809","WIT",,"kampeerwagen"
"Personenauto","06SBDZ","KNAUS","R06","20051110","20051110","WIT",,"kampeerwagen"
"Personenauto","06SKNB","KNAUS","R06","20060216","20060216","WIT",,"kampeerwagen"
"Personenauto","06SPBR","KNAUS","R06","20060324","20060324","WIT",,"kampeerwagen"
"Personenauto","07GND7","KNAUS","R06","20050725","20080729","WIT",,"kampeerwagen"
"Personenauto","07RRLR","KNAUS","R06","20050728","20050728","WIT",,"kampeerwagen"
"Personenauto","07TFJJ","KNAUS","R06","20050729","20060727","WIT",,"kampeerwagen"
"Personenauto","07XTL4","KNAUS","R06","20080424","20120829","GRIJS",,"kampeerwagen"
"Personenauto","07ZTV6","KNAUS","R06","20051118","20130223","WIT",,"kampeerwagen"
"Personenauto","08NBP6","KNAUS","R06","20080430","20100729","WIT",,"kampeerwagen"
