"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP37HN","BURG","N/A","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OP54HN","BURG","N/A","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OD1975","BURG","B.P.O. 10-18C.","19800620","19800620","N.v.t.",,"containercarrier"
"Oplegger","OE6241","BURG","B.P.O. 10-34 GBC","19830602","19830602","N.v.t.",,"containercarrier"
"Oplegger","OH55KK","BURG","BPO 12-27 CCXGX-00","20040205","20040205","N.v.t.",,"containercarrier"
"Oplegger","OL47XG","BURG","O-3-CC A7","20130212","20130212","N.v.t.",,"containercarrier"
"Oplegger","OL48XG","BURG","O-3-CC A7","20130212","20130212","N.v.t.",,"containercarrier"
"Oplegger","OL49XG","BURG","O-3-CC A7","20130212","20130212","N.v.t.",,"containercarrier"
"Oplegger","OL50XG","BURG","O-3-CC A7","20130212","20130212","N.v.t.",,"containercarrier"
"Oplegger","OL63XF","BURG","O-3-42","20130130","20130130","N.v.t.",,"containercarrier"
"Oplegger","OL77SV","BURG","O-3-CC A7","20120809","20221024","N.v.t.",,"containercarrier"
"Oplegger","ON04YP","BURG","O-3-CC A7","20150924","20150924","N.v.t.",,"containercarrier"
"Oplegger","ON06YP","BURG","O-3-CC A7","20150924","20150924","N.v.t.",,"containercarrier"
"Oplegger","ON07YP","BURG","O-3-CC A7","20150924","20150924","N.v.t.",,"containercarrier"
"Oplegger","ON08YP","BURG","O-3-CC A7","20150924","20150924","N.v.t.",,"containercarrier"
"Oplegger","ON09YP","BURG","O-3-CC A7","20150924","20150924","N.v.t.",,"containercarrier"
"Oplegger","ON23NS","BURG","BPO 12-27 CCXGX","20150102","20150102","N.v.t.",,"containercarrier"
"Oplegger","ON34FY","BURG","O-3-42","20140211","20140211","N.v.t.",,"containercarrier"
"Oplegger","ON43KY","BURG","O-3-CC A7","20140917","20140917","N.v.t.",,"containercarrier"
"Oplegger","ON44KY","BURG","O-3-CC A7","20140917","20140917","N.v.t.",,"containercarrier"
"Oplegger","ON45KY","BURG","O-3-CC A7","20140917","20140917","N.v.t.",,"containercarrier"
"Oplegger","ON46KY","BURG","O-3-CC A7","20140917","20140917","N.v.t.",,"containercarrier"
"Oplegger","ON47KY","BURG","O-3-CC A7","20140917","20140917","N.v.t.",,"containercarrier"
"Oplegger","ON47ZB","BURG","O-3-CC A7","20151015","20151015","N.v.t.",,"containercarrier"
"Oplegger","ON48KY","BURG","O-3-CC A7","20140917","20140917","N.v.t.",,"containercarrier"
"Oplegger","ON48ZB","BURG","O-3-CC A7","20151015","20151015","N.v.t.",,"containercarrier"
"Oplegger","ON49ZB","BURG","O-3-CC A7","20151015","20151015","N.v.t.",,"containercarrier"
"Oplegger","ON50ZB","BURG","N/A","20160118","20160118","N.v.t.",,"containercarrier"
"Oplegger","ON51ZB","BURG","N/A","20160118","20160118","N.v.t.",,"containercarrier"
"Oplegger","ON52ZB","BURG","N/A","20160118","20160118","N.v.t.",,"containercarrier"
"Oplegger","ON66BJ","BURG","O-3-44","20130906","20130906","N.v.t.",,"containercarrier"
"Oplegger","ON78PL","BURG","O-3-CC A7","20150202","20150202","N.v.t.",,"containercarrier"
"Oplegger","ON79PL","BURG","O-3-CC A7","20150202","20150202","N.v.t.",,"containercarrier"
"Oplegger","ON80PL","BURG","O-3-CC A7","20150202","20150202","N.v.t.",,"containercarrier"
"Oplegger","ON87YR","BURG","O-3-CC A7","20150929","20150929","N.v.t.",,"containercarrier"
"Oplegger","ON88YR","BURG","O-3-CC A7","20150929","20150929","N.v.t.",,"containercarrier"
"Oplegger","ON98LH","BURG","O-3-CC A7","20141013","20141013","N.v.t.",,"containercarrier"
"Oplegger","OP01PZ","BURG","N/A","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP01RB","BURG","BPO 12-27 CCXGX","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP04PZ","BURG","N/A","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP12VN","BURG","BPO 12-27","20170621","20170621","N.v.t.",,"containercarrier"
"Oplegger","OP31KD","BURG","N/A","20160912","20160912","N.v.t.",,"containercarrier"
"Oplegger","OP32KD","BURG","N/A","20160912","20160912","N.v.t.",,"containercarrier"
"Oplegger","OP34HN","BURG","N/A","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OP34KD","BURG","N/A","20160912","20160912","N.v.t.",,"containercarrier"
"Oplegger","OP35GL","BURG","BPO 12-27 CCXGX","20160429","20160429","N.v.t.",,"containercarrier"
"Oplegger","OP39SH","BURG","N/A","20170330","20170330","N.v.t.",,"containercarrier"
"Oplegger","OP40SH","BURG","N/A","20170330","20170330","N.v.t.",,"containercarrier"
"Oplegger","OP41KD","BURG","N/A","20160912","20160912","N.v.t.",,"containercarrier"
"Oplegger","OP42SH","BURG","N/A","20170330","20170330","N.v.t.",,"containercarrier"
"Oplegger","OP43SH","BURG","N/A","20170330","20170330","N.v.t.",,"containercarrier"
"Oplegger","OP44SH","BURG","N/A","20170330","20170330","N.v.t.",,"containercarrier"
"Oplegger","OP45SH","BURG","N/A","20170330","20170330","N.v.t.",,"containercarrier"
"Oplegger","OP46SH","BURG","N/A","20170330","20170330","N.v.t.",,"containercarrier"
"Oplegger","OP47SH","BURG","N/A","20170330","20170330","N.v.t.",,"containercarrier"
