"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6100PS","MASERATI","GHIBLI COUPE SS","19710421","19710421","WIT",,"Niet geregistreerd"
"Personenauto","64DM64","MASERATI","GHIBLI","19740819","19740819","ROOD",,"Niet geregistreerd"
"Personenauto","6920VP","MASERATI","GHIBLIS.S.","19731207","19731207","BLAUW",,"Niet geregistreerd"
"Personenauto","9991MT","MASERATI","GHIBLI","19700615","19700615","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6930","MASERATI","GHIBLI","19710630","20080702","GEEL",,"Niet geregistreerd"
"Personenauto","DH5469","MASERATI","GHIBLI SS","19710228","19930708","BRUIN",,"Niet geregistreerd"
"Personenauto","HTFZ36","MASERATI","GHIBLI","19940311","19940415","BLAUW",,"Niet geregistreerd"
"Personenauto","JSHX51","MASERATI","GHIBLI","19941104","19941129","BLAUW",,"Niet geregistreerd"
"Personenauto","PL03GY","MASERATI","GHIBLI","19660630","19880120","ROOD",,"Niet geregistreerd"
"Personenauto","XJJX52","MASERATI","GHIBLI","19930630","19981224","ZWART",,"Niet geregistreerd"
"Personenauto","XRND61","MASERATI","GHIBLI","19930129","19990203","ROOD",,"Niet geregistreerd"
