"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J129ZR","MERCEDES-BENZ","GLB 220 D 4MATIC","20201113","20201113","GRIJS","78790","stationwagen"
"Personenauto","K823GT","MERCEDES-BENZ","GLB 220 D 4MATIC","20200528","20201211","ZWART","75620","stationwagen"
"Personenauto","K855JL","MERCEDES-BENZ","GLB 220 D 4MATIC","20210107","20210107","GRIJS","68042","stationwagen"
"Personenauto","L170PD","MERCEDES-BENZ","GLB 220 D 4MATIC","20210202","20210628","ZWART","75831","stationwagen"
"Personenauto","L899HP","MERCEDES-BENZ","GLB 220 D 4MATIC","20201126","20210706","ZWART","83115","stationwagen"
"Personenauto","P317RJ","MERCEDES-BENZ","GLB 220 D 4MATIC","20210916","20220520","WIT","78730","stationwagen"
"Personenauto","P952XT","MERCEDES-BENZ","GLB 220 D 4MATIC","20201130","20220628","ZWART","74646","stationwagen"
"Personenauto","P968DV","MERCEDES-BENZ","GLB 220 D 4MATIC","20201216","20220219","ZWART","72026","stationwagen"
"Personenauto","S745JR","MERCEDES-BENZ","GLB 220 D 4MATIC","20230210","20230210","GRIJS","86912","stationwagen"
"Personenauto","T670HZ","MERCEDES-BENZ","GLB 220 D 4MATIC","20200529","20230620","ZWART","67604","stationwagen"
"Bedrijfsauto","VPB73X","MERCEDES-BENZ","GLB 220 D 4MATIC","20210201","20220225","N.v.t.","84462","gesloten opbouw"
"Personenauto","X006SX","MERCEDES-BENZ","GLB 220 D 4MATIC","20220623","20240118","ZWART","76452","stationwagen"
"Personenauto","Z299GH","MERCEDES-BENZ","GLB 220 D 4MATIC","20210104","20240326","BLAUW","78364","stationwagen"
"Personenauto","Z863BX","MERCEDES-BENZ","GLB 220 D 4MATIC","20220621","20240307","ZWART","90648","stationwagen"
