"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","13WDHG","GS","AV-2800","20081211","20081211","N.v.t.",,"open wagen"
"Aanhangwagen","35WGZF","GS","AV-2800","20110322","20110322","N.v.t.",,"open wagen"
"Aanhangwagen","87WFFT","GS","AV-3000","20090903","20090903","N.v.t.",,"open wagen"
"Aanhangwagen","9146WU","GS","AI-2800-26","19820813","19820813","N.v.t.",,"open wagen"
"Oplegger","OF06PN","GS","OTIB 120 3000","19980623","19980623","N.v.t.",,"open wagen"
"Oplegger","OF09ZZ","GS","01-18-10","19990712","19990712","N.v.t.",,"open wagen"
"Oplegger","OF10ZZ","GS","OTIUBL-180-2700","19990712","19990712","N.v.t.",,"open wagen"
"Oplegger","OF15JD","GS","OTI 120 2700 SL","19971030","19971030","N.v.t.",,"open wagen"
"Oplegger","OG08TV","GS","OTILB-120-2000 M","20011205","20011205","N.v.t.",,"open wagen"
"Oplegger","OG93XG","GS","OTIB-120-3000","20020403","20020403","N.v.t.",,"open wagen"
"Oplegger","OH64NL","GS","OB-120-3000","20040526","20040526","N.v.t.",,"open wagen"
"Oplegger","OH70RL","GS","OB-120-1000","20040922","20040922","N.v.t.",,"open wagen"
"Oplegger","OK39ZB","GS","OIB-120-2700","20100302","20100302","N.v.t.",,"open wagen"
"Oplegger","OL35JY","GS","OB-120-2800","20110622","20110622","N.v.t.",,"open wagen"
"Oplegger","OL81KX","GS","OB-120-2800","20110826","20110826","N.v.t.",,"open wagen"
"Oplegger","OV1914","GS","OTIL-100-100","19751114","19751114","N.v.t.",,"open wagen"
"Aanhangwagen","WN52FB","GS","AI 2800","19950126","19950126","N.v.t.",,"open wagen"
"Aanhangwagen","WR55NV","GS","AI 2800 LR","19961219","19961219","N.v.t.",,"open wagen"
"Aanhangwagen","WT94NL","GS","AI 2000","19980522","19980522","N.v.t.",,"open wagen"
"Aanhangwagen","WV07XJ","GS","AI-2000","19990511","19990511","N.v.t.",,"open wagen"
"Aanhangwagen","WVPD75","GS","AN-2000","20061227","20061227","N.v.t.",,"open wagen"
"Aanhangwagen","WX21GL","GS","AI-2800","19990708","19990708","N.v.t.",,"open wagen"
"Aanhangwagen","WX22YS","GS","AL-2800","20000104","20000104","N.v.t.",,"open wagen"
"Oplegger","OF34JG","GS","OTI 120 2700 SL","19971031","19971031","N.v.t.",,"open wagen"
"Oplegger","OL88TZ","GS","OS-120-2700","20121108","20121108","N.v.t.",,"open wagen"
