"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NBGT42","PEUGEOT","106 GREEN 1.6 AUT.","19951007","19951007","GROEN",,"hatchback"
"Personenauto","NDVZ81","PEUGEOT","106 GREEN 1.6 AUT.","19951027","19951027","BLAUW",,"hatchback"
"Personenauto","NGBF53","PEUGEOT","106 GREEN 1.6 AUT.","19951122","19951122","GROEN",,"hatchback"
"Personenauto","NGDB76","PEUGEOT","106 GREEN 1.6 AUT.","19951123","19951123","WIT",,"hatchback"
"Personenauto","NGJL26","PEUGEOT","106 GREEN 1.6 AUT.","19951130","19951130","BLAUW",,"hatchback"
"Personenauto","NHDV83","PEUGEOT","106 GREEN 1.6 AUT.","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NHDV84","PEUGEOT","106 GREEN 1.6 AUT.","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NHFX03","PEUGEOT","106 GREEN 1.6 AUT.","19960103","19960103","GRIJS",,"hatchback"
"Personenauto","NHHL85","PEUGEOT","106 GREEN 1.6 AUT.","19960108","19960108","GROEN",,"hatchback"
"Personenauto","NHLJ30","PEUGEOT","106 GREEN 1.6 AUT.","19960110","19960110","GRIJS",,"hatchback"
"Personenauto","NJDV94","PEUGEOT","106 GREEN 1.6 AUT.","19960119","19960119","GROEN",,"hatchback"
"Personenauto","NJPZ07","PEUGEOT","106 GREEN 1.6 AUT.","19960131","19960131","GRIJS",,"hatchback"
"Personenauto","NJVF94","PEUGEOT","106 GREEN 1.6 AUT.","19960131","19960131","GROEN",,"hatchback"
"Personenauto","NLDD82","PEUGEOT","106 GREEN 1.6 AUT.","19960111","19960111","GROEN",,"hatchback"
"Personenauto","NLGD97","PEUGEOT","106 GREEN 1.6 AUT.","19960119","19960119","GROEN",,"hatchback"
"Personenauto","NLJH69","PEUGEOT","106 GREEN 1.6 AUT.","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NLVT03","PEUGEOT","106 GREEN 1.6 AUT.","19960129","19960129","GRIJS",,"hatchback"
"Personenauto","NNBH10","PEUGEOT","106 GREEN 1.6 AUT.","19960125","19960125","BLAUW",,"hatchback"
"Personenauto","NNDL19","PEUGEOT","106 GREEN 1.6 AUT.","19960129","19960129","GROEN",,"hatchback"
"Personenauto","NNPB52","PEUGEOT","106 GREEN 1.6 AUT.","19960215","19960215","BLAUW",,"hatchback"
"Personenauto","NNSF42","PEUGEOT","106 GREEN 1.6 AUT.","19960131","19960131","GROEN",,"hatchback"
"Personenauto","NNSG53","PEUGEOT","106 GREEN 1.6 AUT.","19960131","19960131","GROEN",,"hatchback"
"Personenauto","NPJJ04","PEUGEOT","106 GREEN 1.6 AUT.","19960216","19960216","GROEN",,"hatchback"
"Personenauto","NRJT06","PEUGEOT","106 GREEN 1.6 AUT.","19960228","19960228","GROEN",,"hatchback"
"Personenauto","NRTB23","PEUGEOT","106 GREEN 1.6 AUT.","19960304","19960304","GROEN",,"hatchback"
"Personenauto","NSGD89","PEUGEOT","106 GREEN 1.6 AUT.","19960307","19960307","GROEN",,"hatchback"
"Personenauto","NSLL27","PEUGEOT","106 GREEN 1.6 AUT.","19960506","19960506","GROEN",,"hatchback"
"Personenauto","NSLL28","PEUGEOT","106 GREEN 1.6 AUT.","19960314","19960314","GROEN",,"hatchback"
"Personenauto","NSNV07","PEUGEOT","106 GREEN 1.6 AUT.","19960320","19960320","GROEN",,"hatchback"
"Personenauto","NSNV08","PEUGEOT","106 GREEN 1.6 AUT.","19960313","19960313","GROEN",,"hatchback"
"Personenauto","NTGL72","PEUGEOT","106 GREEN 1.6 AUT.","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NVDZ39","PEUGEOT","106 GREEN 1.6 AUT.","19960329","19960329","BLAUW",,"hatchback"
